id;slug;razon_social;ruc;_sipe
158239;bernardita-stark-robledo;"BERNARDITA STARK ROBLEDO";432032-8;1
158243;bogado-gomez-norma-beatriz;"BOGADO GOMEZ, NORMA BEATRIZ";928605-5;1
158245;florentin-melgarejo-leticia-maria-visitacion;"FLORENTIN MELGAREJO, LETICIA MARIA VISITACION";364244-5;1
158241;iris-nilda-vuyk-aranguren;"IRIS NILDA VUYK DE MANERA";625730-5;1
158237;mirtha-daniela-espinola-duarte;"MIRTHA DANIELA ESPINOLA DUARTE";607920-2;1
158240;oscar-alexis-armele-casco;"OSCAR ALEXIS ARMELE CASCO";1436579-0;1
158244;petrona-vazquez-molas;"PETRONA VAZQUEZ MOLAS";417062-8;1
158238;rosana-beatriz-alcaraz-barboza;"ROSANA BEATRIZ ALCARAZ BARBOZA";1685396-2;1
158242;selva-iris-ale-parodi;"Selva Iris Ale Parodi";E-0001425;1
158236;benitez-mancuello-vilma-jesus;"VILMA DE JESUS BENITEZ MANCUELLO";688342-7;1
