id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e0Th2fWWjaI%3D;1;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite vegetal comestible de oliva";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAkWnjJ3PHA%3D;2;50171903-002;"Aceituna ";"Aceituna sin carozo y relleno";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7MsichOQ4A%3D;3;50171707-9999;"Aceto Balsamico";"Aceto Balsamico";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCczZg8PKQw%3D;4;50171550-9999;"Aji/Pimiento molido";"Aji/Pimiento molido";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOjcUEpKCLM%3D;5;50192603-9999;"Pure de papa - instantaneo";"Arroz parbolizado tipo 1";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPxtRkIYKwY%3D;6;50221001-003;"Arveja en lata";"Arveja en lata";_NO_APLICA_;_NO_APLICA_;1080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qx6D3Ael60%3D;7;50121538-001;Atun;"Atun Desmenuzado al aceite";_NO_APLICA_;_NO_APLICA_;2880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSccVBcRmGs%3D;8;50121538-001;Atun;"Atun Desmenuzado al Agua";_NO_APLICA_;_NO_APLICA_;2880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sAVDuB1W%2FFI%3D;9;50201706-002;"Cafe concentrado instantaneo";"Café soluble";_NO_APLICA_;_NO_APLICA_;650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5W7d9GoohI%3D;10;50201706-003;"Cafe Molido";"Café torrado molido";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1aDiuBwekIw%3D;11;50171550-011;"Caldo de carne en cubo";"Caldo de carne en cubo";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRZVkabqO7E%3D;12;50171550-013;"Caldo de gallina en cubo";"Caldo de gallina en cubo";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjkFXNQAnWs%3D;13;50171550-012;"Caldo de verdura en cubo";"Caldo de verdura en cubo";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nU38%2FUlpjzE%3D;14;50171550-001;Canela;Canela;_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJeaDprxkO4%3D;15;50161815-002;Caramelo;"Caramelos de café";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8fD8xSRK90%3D;16;50161815-002;Caramelo;"Caramelos de leche";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FChiEzOUOgs%3D;17;50161815-002;Caramelo;"Caramelos de miel";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OLh9x%2FB304%3D;18;50161815-002;Caramelo;"Caramelos frutales";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cB1jHtAKU%2Fg%3D;19;50161815-002;Caramelo;"Caramelos masticable";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
