planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266691-adquisicion-combustibles-lubricantes;266691-adquisicion-combustibles-lubricantes;266691-adquisicion-combustibles-lubricantes;;;266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-29 09:00:00";tradicional;1887370956
266704-servicio-instalacion-internet;266704-servicio-instalacion-internet;266704-servicio-instalacion-internet;;;266704;"SERVICIO DE INSTALACION DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-10 09:00:00";tradicional;58250000
266705-adquisicion-papel-carton-e-impresos;266705-adquisicion-papel-carton-e-impresos;266705-adquisicion-papel-carton-e-impresos;;;266705;"ADQUISICIÓN DE PAPEL CARTÓN E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:45:00";tradicional;126798347
266711-adquisicion-medicamentos-insumos-productos-varios-uti-a-disersanfa;266711-adquisicion-medicamentos-insumos-productos-varios-uti-a-disersanfa;266711-adquisicion-medicamentos-insumos-productos-varios-uti-a-disersanfa;;;266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-21 09:00:00";tradicional;1175433274
266712-adquisicion-utiles-oficina-ensenanza;266712-adquisicion-utiles-oficina-ensenanza;266712-adquisicion-utiles-oficina-ensenanza;;;266712;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-10 09:00:00";tradicional;212105825
266746-adquisicion-elementos-limpieza;266746-adquisicion-elementos-limpieza;266746-adquisicion-elementos-limpieza;;;266746;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-04 09:00:00";tradicional;205518823
266762-mantenimiento-reparacion-ascensores;266762-mantenimiento-reparacion-ascensores;266762-mantenimiento-reparacion-ascensores;;;266762;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-06 09:00:00";tradicional;132000000
266763-adquisicion-productos-artes-graficas;266763-adquisicion-productos-artes-graficas;266763-adquisicion-productos-artes-graficas;;;266763;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 08:45:00";tradicional;43629000
266764-adquisicion-textiles-vestuarios;266764-adquisicion-textiles-vestuarios;266764-adquisicion-textiles-vestuarios;;;266764;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-06 07:45:00";tradicional;149030000
266767-mantenimiento-reparacion-edificios;266767-mantenimiento-reparacion-edificios;266767-mantenimiento-reparacion-edificios;;;266767;"Mantenimiento y reparación de edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-31 07:50:00";tradicional;215267845
266784-servicio-publicidad-propaganda;;;;;266784;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;11200000
266786-servicios-gastronomicos;266786-servicios-gastronomicos;266786-servicios-gastronomicos;;;266786;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 08:45:00";tradicional;64925700
266794-seguros-vehiculos;;;;;266794;"Seguros de Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;16500000
266799-servicios-ceremoniales;266799-servicios-ceremoniales;266799-servicios-ceremoniales;;;266799;"SERVICIOS CEREMONIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-11 09:00:00";tradicional;33260000
266804-mantenimiento-reparacion-menores-maquinas-taller-equipos-varios;;;;;266804;"MANTENIMIENTO Y REPARACIÓN MENORES DE MAQUINAS DE TALLER Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;34400000
266806-mantenimiento-reparacion-red-metropolitana-centro-financiero-n-5;;;;;266806;"MANTENIMIENTO Y REPARACIÓN DE RED METROPOLITANA DEL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;8000000
266760-adquisicion-alimentos-personas;266760-adquisicion-alimentos-personas;266760-adquisicion-alimentos-personas;;;266760;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-12 09:00:00";tradicional;501814345
266768-adquisicion-materiales-electricos;266768-adquisicion-materiales-electricos;266768-adquisicion-materiales-electricos;;;266768;"ADQUISICIÓN DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:45:00";tradicional;38986800
273323-adquisicion-productos-alimenticios;273323-adquisicion-productos-alimenticios;273323-adquisicion-productos-alimenticios;;;273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-30 09:00:00";tradicional;21188709252
274329-mantenimiento-reparacion-equipo-esterilizador;;;;;274329;"MANTENIMIENTO Y REPARACION DE EQUIPO ESTERILIZADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;80000000
274385-adquisicion-circuito-cerrado;274385-adquisicion-circuito-cerrado;274385-adquisicion-circuito-cerrado;;;274385;"ADQUISICION DE CIRCUITO CERRADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-09 09:45:00";tradicional;6700000
274402-adquisicion-medallas-trofeos;274402-adquisicion-medallas-trofeos;274402-adquisicion-medallas-trofeos;;;274402;"ADQUISICION DE MEDALLAS Y TROFEOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-03 08:45:00";tradicional;19494000
275686-adquisicion-equipos-oficina-computacion;275686-adquisicion-equipos-oficina-computacion;275686-adquisicion-equipos-oficina-computacion;;;275686;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-10-10 08:45:00";tradicional;199272200
275709-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-ge;275709-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-ge;275709-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-ge;;;275709;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS, INDUSTRIALES Y HERRAMIENTAS EN GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-18 08:45:00";tradicional;15937000
266765-mantenimiento-reparacion-fotocopiadoras;266765-mantenimiento-reparacion-fotocopiadoras;266765-mantenimiento-reparacion-fotocopiadoras;;;266765;"Mantenimiento y reparacion de fotocopiadoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 09:45:00";tradicional;32250000
266766-mantenimiento-reparacion-equipos-informaticos;266766-mantenimiento-reparacion-equipos-informaticos;266766-mantenimiento-reparacion-equipos-informaticos;;;266766;"Mantenimiento y Reparacion de Equipos Informaticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 15:00:00";tradicional;32820000
273422-adquisicion-textiles-vestuarios;273422-adquisicion-textiles-vestuarios;273422-adquisicion-textiles-vestuarios;;;273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-13 09:00:00";tradicional;5163976800
274226-mantenimiento-reparacion-equipos-varios;274226-mantenimiento-reparacion-equipos-varios;274226-mantenimiento-reparacion-equipos-varios;;;274226;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:45:00";tradicional;15000000
274409-servicio-consultoria-profesional;;;;;274409;"SERVICIO DE CONSULTORIA PROFESIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;33000000
274621-mantenimiento-reparacion-maquina-lavadora-centrifugadora-planchadora-secad;274621-mantenimiento-reparacion-maquina-lavadora-centrifugadora-planchadora-secad;274621-mantenimiento-reparacion-maquina-lavadora-centrifugadora-planchadora-secad;;;274621;"MANTENIMIENTO Y REPARACION DE MAQUINA LAVADORA CENTRIFUGADORA, PLANCHADORA Y SECADORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-14 08:45:00";tradicional;20000000
274628-adquisicion-elementos-limpieza;274628-adquisicion-elementos-limpieza;274628-adquisicion-elementos-limpieza;;;274628;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-06 08:45:00";tradicional;37181540
274631-adquisicion-semovientes;;;;;274631;"ADQUISICION DE SEMOVIENTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;74668000
274860-adquisicion-insumos-imprenta;;;;;274860;"ADQUISICION DE INSUMOS PARA IMPRENTA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;8810000
274976-recarga-extintores;274976-recarga-extintores;274976-recarga-extintores;;;274976;"RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-12-02 09:00:00";tradicional;1750000
275380-adquisicion-bolsas-residuos-patologicos;;;;;275380;"ADQUISICION DE BOLSAS PARA RESIDUOS PATOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;41398950
275388-adquisicion-insumos-cartas-topograficas;;;;;275388;"ADQUISICION DE INSUMOS PARA CARTAS TOPOGRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5043600
275421-adquisicion-productos-especificos-veterinarios;275421-adquisicion-productos-especificos-veterinarios;275421-adquisicion-productos-especificos-veterinarios;;;275421;"ADQUISICION DE PRODUCTOS ESPECIFICOS VETERINARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-12-03 08:45:00";tradicional;2536500
275473-adquisicion-utensilios-cocina-comedor;275473-adquisicion-utensilios-cocina-comedor;275473-adquisicion-utensilios-cocina-comedor;;;275473;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 09:00:00";tradicional;76648925
275500-adquisicion-equipos-comunicacion;275500-adquisicion-equipos-comunicacion;275500-adquisicion-equipos-comunicacion;;;275500;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-12-01 09:00:00";tradicional;2700000
275502-adquisicion-tintas-pinturas-colorantes;275502-adquisicion-tintas-pinturas-colorantes;275502-adquisicion-tintas-pinturas-colorantes;;;275502;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 08:45:00";tradicional;51368440
275649-adquisicion-repuestos-vehiculos;275649-adquisicion-repuestos-vehiculos;275649-adquisicion-repuestos-vehiculos;;;275649;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-01 14:45:00";tradicional;32632000
266787-mantenimiento-reparacion-aire-acondicionado;266787-mantenimiento-reparacion-aire-acondicionado;266787-mantenimiento-reparacion-aire-acondicionado;;;266787;"Mantenimiento y Reparacion de Aire Acondicionado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 08:45:00";tradicional;36120000
266805-adquisicion-alimentos-animales;266805-adquisicion-alimentos-animales;266805-adquisicion-alimentos-animales;;;266805;"Adquisicion de Alimentos para Animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-29 08:45:00";tradicional;9451000
274253-adquisicion-materiales-electricos-materiales-construccion-sanitarios-herra;274253-adquisicion-materiales-electricos-materiales-construccion-sanitarios-herra;274253-adquisicion-materiales-electricos-materiales-construccion-sanitarios-herra;;;274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-13 08:45:00";tradicional;120652000
274396-servicios-gastronomicos;274396-servicios-gastronomicos;274396-servicios-gastronomicos;;;274396;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 08:45:00";tradicional;44920000
274987-adquisicion-quimicos-zapateria;274987-adquisicion-quimicos-zapateria;274987-adquisicion-quimicos-zapateria;;;274987;"ADQUISICION DE QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-30 08:45:00";tradicional;36720000
274217-adquisicion-papel-carton-e-impresos;274217-adquisicion-papel-carton-e-impresos-desarrollo-sustentable;274217-adquisicion-papel-carton-e-impresos-desarrollo-sustentable;;;274217;"ADQUISICION DE PAPEL, CARTON E IMPRESOS, CON DESARROLLO SUSTENTABLE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-26 09:45:00";tradicional;64977715
279609-adquisicion-bolsas-plastico;279609-adquisicion-bolsas-plastico;279609-adquisicion-bolsas-plastico;;;279609;"ADQUISICIÓN DE BOLSAS DE PLASTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 08:45:00";tradicional;20038300
280267-servicios-mantenimientos-reparaciones-menores-vehiculos-diserinte;280267-servicios-mantenimientos-reparaciones-menores-vehiculos-diserinte;280267-servicios-mantenimientos-reparaciones-menores-vehiculos-diserinte;;;280267;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-05 08:45:00";tradicional;102000000
274264-mantenimiento-reparacion-edificio-diserinte;274264-mantenimiento-reparacion-edificio-diserinte;274264-mantenimiento-reparacion-edificio-diserinte;;;274264;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-22 08:45:00";tradicional;24000000
274412-seguros-incendio-vehiculos;274412-seguros-incendio-vehiculos;274412-seguros-incendio-vehiculos;;;274412;"SEGUROS CONTRA INCENDIO Y VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:45:00";tradicional;94415000
275749-adquisicion-muebles-enseres;275749-adquisicion-muebles-enseres;275749-adquisicion-muebles-enseres;;;275749;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-25 08:45:00";tradicional;197968906
280118-servicios-mantenimientos-reparaciones-menores-vehiculos-diserinte;;;;;280118;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DE LA DISERINTE ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;102000000
280483-remodelacion-edificio-jefatura-abastecimiento-carne-tablada;280483-remodelacion-edificio-jefatura-abastecimiento-carne-tablada;280483-remodelacion-edificio-jefatura-abastecimiento-carne-tablada;;;280483;"Remodelacion de Edificio de la Jefatura de Abastecimiento de Carne (TABLADA)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-20 09:00:00";tradicional;250000000
280678-adquisicion-materiales-e-insumos-ferreteria-diserinte;280678-adquisicion-materiales-e-insumos-ferreteria-diserinte;280678-adquisicion-materiales-e-insumos-ferreteria-diserinte;;;280678;"ADQUISICIÓN DE MATERIALES E INSUMOS DE FERRETERÍA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-05 08:45:00";tradicional;24321700
280772-mantenimiento-reparacion-equipo-esterilizador;280772-mantenimiento-reparacion-equipo-esterilizador;280772-mantenimiento-reparacion-equipo-esterilizador;;;280772;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESTERILIZADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 08:45:00";tradicional;80000000
281027-mantenimiento-reparacion-equipos-medicos;281027-mantenimiento-reparacion-equipos-medicos;281027-mantenimiento-reparacion-equipos-medicos;;;281027;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-04 08:45:00";tradicional;35000000
281101-adquisicion-productos-alimenticios;281101-adquisicion-productos-alimenticios;281101-adquisicion-productos-alimenticios;;;281101;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 08:45:00";tradicional;90852800
