planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338797-adquisicion-equipo-oficina-1;338797-adquisicion-equipo-oficina-ad-referendum-1;338797-adquisicion-equipo-oficina-ad-referendum-1;;;338797;"ADQUISICION DE EQUIPO DE OFICINA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-16 08:45:00";tradicional;16775000
339576-adquisicion-aire-acondicionado-ad-referendum-1;339576-adquisicion-aire-acondicionado-ad-referendum-1;339576-adquisicion-aire-acondicionado-ad-referendum-1;;;339576;"ADQUISICION DE AIRE ACONDICIONADO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-15 08:45:00";tradicional;10416000
339800-adquisicion-productos-alimenticios-animales-1;339800-adquisicion-productos-alimenticios-animales-1;339800-adquisicion-productos-alimenticios-animales-1;;;339800;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 08:45:00";tradicional;23032624
335739-adquisicion-textiles-vestuarios-varios-adreferendum-1;335739-adquisicion-textiles-vestuarios-varios-adreferendum-1;335739-adquisicion-textiles-vestuarios-varios-adreferendum-1;;;335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-01-09 09:45:00";tradicional;4916684705
342729-adquisicion-medallas-1;342729-adquisicion-medallas-1;342729-adquisicion-medallas-1;;;342729;"ADQUISICION DE MEDALLAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 08:45:00";tradicional;12950000
343127-adquisicion-productos-alimenticios-1;343127-adquisicion-productos-alimenticios-1;343127-adquisicion-productos-alimenticios-1;;;343127;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 07:30:00";tradicional;103600000
344021-adquisicion-bolsas-residuos-1;344021-adquisicion-bolsas-residuos-1;344021-adquisicion-bolsas-residuos-1;;;344021;"ADQUISICION DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-20 07:45:00";tradicional;52738500
344045-adquisicion-semillas-1;;;;;344045;"ADQUISICION DE SEMILLAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;983077
344051-adquisicion-carpa-campana-1;;;;;344051;"ADQUISICION DE CARPA DE CAMPAÑA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
344076-adquisicion-equipos-comunicaciones-senalamiento-1;;;;;344076;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;2700000
344288-adquisicion-semoviente-1;344288-adquisicion-semoviente-1;344288-adquisicion-semoviente-1;;;344288;"ADQUISICION DE SEMOVIENTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-09-17 07:45:00";tradicional;52000000
343697-mantenimiento-reparacion-edificios-1;343697-mantenimiento-reparacion-edificios-1;343697-mantenimiento-reparacion-edificios-1;;;343697;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-22 08:45:00";tradicional;246430000
343735-mantenimiento-reparacion-menores-vehiculos-1;;;;;343735;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;187585084
343784-mantenimiento-reparacion-equipos-taller-1;;;;;343784;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE TALLER ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;25000000
