planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302979-adquisicion-articulos-electricos-1;302979-adquisicion-articulos-electricos-1;302979-adquisicion-articulos-electricos-1;;;302979;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-01 08:45:00";tradicional;73786800
303047-servicios-catering-1;303047-servicios-catering-1;303047-servicios-catering-1;;;303047;"SERVICIOS DE CATERING";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 09:45:00";tradicional;128496660
303076-adquisicion-medallas-trofeos-1;303076-adquisicion-medallas-trofeos-1;303076-adquisicion-medallas-trofeos-1;;;303076;"ADQUISICION DE MEDALLAS Y TROFEOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 09:45:00";tradicional;38843000
303255-adquisicion-tintas-pinturas-colorantes-1;303255-adquisicion-tintas-pinturas-colorantes-1;303255-adquisicion-tintas-pinturas-colorantes-1;;;303255;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:45:00";tradicional;165402500
304217-adquisicion-materiales-construccion-1;304217-adquisicion-materiales-construccion-1;304217-adquisicion-materiales-construccion-1;;;304217;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-18 08:45:00";tradicional;221158160
308510-adqusicion-productos-alimenticios-animales-1;308510-adqusicion-productos-alimenticios-animales-1;308510-adqusicion-productos-alimenticios-animales-1;;;308510;"ADQUSICION DE PRODUCTOS ALIMENTICIOS PARA ANIMALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-18 09:45:00";tradicional;20049500
308854-adquisicion-productos-alimenticios-1;308854-adquisicion-productos-alimenticios-1;308854-adquisicion-productos-alimenticios-1;;;308854;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:00:00";tradicional;425737325
311727-adquisicion-productos-alimenticios-plurianual-1;311727-adquisicion-productos-alimenticios-plurianual-1;311727-adquisicion-productos-alimenticios-plurianual-1;;;311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-16 08:45:00";tradicional;22247935155
312052-adquisicion-rajas-1;312052-adquisicion-rajas-1;312052-adquisicion-rajas-1;;;312052;"ADQUISICIÓN DE RAJAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-15 08:45:00";tradicional;174499600
312059-adquisicion-quimicos-zapateria-1;312059-adquisicion-quimicos-zapateria-1;;;;312059;"ADQUISICION DE QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-15 08:45:00";tradicional;70000000
312221-mantenimiento-reparacion-edificios-1;312221-mantenimiento-reparacion-edificios-1;312221-mantenimiento-reparacion-edificios-1;;;312221;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:45:00";tradicional;90000000
312223-mantenimiento-reparacion-equipos-medicos-equipos-esterilizador-residuos-patologicos-1;;;;;312223;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS Y EQUIPOS ESTERILIZADOR DE RESIDUOS PATOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;80000000
312226-mantenimiento-reparacion-circuito-cerrado-1;;;;;312226;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;10228218
312227-mantenimiento-reparacion-transformadores-generador-1;;;;;312227;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
312233-servicios-internet-1;;;;;312233;"SERVICIOS DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;94465000
312239-servicio-evaluacion-impacto-ambiental-1;;;;;312239;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
312241-adquisicion-productos-artes-graficas-1;;;;;312241;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;44578000
312243-adquisicion-repuestos-instrumentos-musicales-1;;;;;312243;"ADQUISICION DE REPUESTOS PARA INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;549082
312245-adquisicion-camioneta-comlog-1;312245-adquisicion-camioneta-pick-up-comlog-1;312245-adquisicion-camioneta-pick-up-comlog-1;;;312245;"ADQUISICIÓN DE CAMIONETA PICK - UP PARA EL COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:45:00";tradicional;373060000
312297-adquisicion-productos-vidrio-loza-porcelana-1;;;;;312297;"ADQUISICION DE PRODUCTOS DE VIDRIO LOZA Y PORCELANA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3120000
312304-servicios-recarga-extintores-1;312304-servicios-recarga-extintores-1;312304-servicios-recarga-extintores-1;;;312304;"SERVICIOS DE RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-26 08:45:00";tradicional;32365000
302920-adquisicion-textiles-vestuarios-varios-plurianual-1;302920-adquisicion-textiles-vestuarios-varios-plurianual-1;;;;302920;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-11 08:45:00";tradicional;6245555338
312218-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;312218-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;312218-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;312218;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-29 08:45:00";tradicional;17820000
312219-adquisicion-medicamentos-insumos-descartables-varios-1;312219-adquisicion-medicamentos-insumos-descartables-varios-1;312219-adquisicion-medicamentos-insumos-descartables-varios-1;;;312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-08 08:15:00";tradicional;1365702991
312224-adquisicion-reactivos-medicamentos-insumos-descartables-varios-1;312224-adquisicion-reactivos-e-insumos-laboratorio-analisis-disersanfa-plurianual-1;312224-adquisicion-reactivos-e-insumos-laboratorio-analisis-disersanfa-plurianual-1;;;312224;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS-DISERSANFA PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-09-13 08:45:00";tradicional;539653900
312225-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;312225-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;312225-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;;;312225;"MANTENIMIENTO Y REPARACION DE EQUIPOS ESTERILIZADOR DE RESIDUOS PATOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 08:45:00";tradicional;80000000
312308-adquisicion-equipos-agropecuarios-1;312308-adquisicion-equipos-agropecuarios-menores-1;312308-adquisicion-equipos-agropecuarios-menores-1;;;312308;"ADQUISICION DE EQUIPOS AGROPECUARIOS MENORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-23 08:45:00";tradicional;3640000
312311-adquisicion-equipos-comunicacion-senalamiento-1;;;;;312311;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;28305345
312312-aqduisicion-oxigeno-gases-medicinales-plurianual-1;312312-aqduisicion-oxigeno-gases-medicinales-plurianual-1;312312-aqduisicion-oxigeno-gases-medicinales-plurianual-1;;;312312;"AQDUISICION DE OXIGENO Y GASES MEDICINALES-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-02 09:00:00";tradicional;2042344000
312937-adquisicion-utiles-oficina-1;312937-adquisicion-utiles-oficina-1;312937-adquisicion-utiles-oficina-1;;;312937;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:45:00";tradicional;166332785
313211-adquisicion-cortinas-diserinte-1;313211-adquisicion-cortinas-diserinte-1;313211-adquisicion-cortinas-diserinte-1;;;313211;"ADQUISICIÓN DE CORTINAS PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 08:45:00";tradicional;60000000
313544-adquisicion-utensilios-cocina-comedor-diserinte-1;313544-adquisicion-utensilios-cocina-comedor-diserinte-1;313544-adquisicion-utensilios-cocina-comedor-diserinte-1;;;313544;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 08:45:00";tradicional;119929330
313873-adquisicion-quimicos-zapateria-1;313873-adquisicion-quimicos-zapateria-1;313873-adquisicion-quimicos-zapateria-1;;;313873;"ADQUISICION DE QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:00:00";tradicional;68875000
302950-adquisicion-elementos-limpieza-1;302950-adquisicion-elementos-limpieza-2;302950-adquisicion-elementos-limpieza-1;;;302950;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:45:00";tradicional;125491600
312220-mantenimiento-reparacion-aire-acondicionado-camaras-frigorificas-1;312220-mantenimiento-reparacion-aire-acondicionado-1;312220-mantenimiento-reparacion-aire-acondicionado-1;;;312220;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-06 08:00:00";tradicional;31300000
312228-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-1;312228-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-1;;;;312228;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TRATAMIENTO DE AGUA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-08-08 08:45:00";tradicional;20000000
312237-seguro-vehiculos-edificios-1;312237-seguro-vehiculos-1;312237-seguro-vehiculos-1;;;312237;"SEGURO DE VEHÍCULOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 08:45:00";tradicional;139708000
312293-adquisicion-repuestos-equipos-medico-1;312293-adquisicion-repuestos-equipos-rayos-x-3,312293-adquisicion-repuestos-equipos-medico-1;312293-adquisicion-repuestos-equipos-rayos-x-1;;;312293;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE RAYOS X";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-10-13 08:45:00";tradicional;50000000
312316-adquisicion-insumos-odontologicos-1;312316-adquisicion-insumos-odontologicos-1;312316-adquisicion-insumos-odontologicos-1;;;312316;"ADQUISICION DE INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-15 08:45:00";tradicional;187482010
313792-adquisicion-papel-carton-e-impresos-desarrollos-sustentables-1;313792-adquisicion-papel-carton-e-impresos-desarrollos-sustentables-1;313792-adquisicion-papel-carton-e-impresos-desarrollos-sustentables-1;;;313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-05 08:45:00";tradicional;105318550
312270-adquisicion-repuestos-vehiculos-1;312270-adquisicion-repuestos-vehiculos-1;312270-adquisicion-repuestos-vehiculos-1;;;312270;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:45:00";tradicional;239288259
312303-adquisicion-camaras-cubiertas-1;312303-adquisicion-camaras-cubiertas-1;312303-adquisicion-camaras-cubiertas-1;;;312303;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 08:45:00";tradicional;133608000
312317-adquisicion-oxigeno-gaseoso-acetilino-taller-1;312317-adquisicion-oxigeno-gaseoso-acetileno-taller-1;;;;312317;"ADQUISICION DE OXIGENO GASEOSO Y ACETILENO PARA TALLER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-08-25 09:45:00";tradicional;6800000
312319-adquisicion-bolsas-residuos-bio-infecciosos-farmacologico-afines-1;312319-adquisicion-bolsas-residuos-bio-infecciosos-farmacologico-afines-1;312319-adquisicion-bolsas-residuos-bio-infecciosos-farmacologico-afines-1;;;312319;"ADQUISICION DE BOLSAS PARA RESIDUOS BIO-INFECCIOSOS, FARMACOLOGICO Y AFINES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 08:45:00";tradicional;29990350
314764-mantenimiento-edificio-guardia-comando-logistico-cuartel-general-1;314764-mantenimiento-edificio-guardia-comando-logistico-cuartel-general-1;314764-mantenimiento-edificio-guardia-comando-logistico-cuartel-general-1;;;314764;"MANTENIMIENTO DE EDIFICIO - GUARDIA COMANDO LOGISTICO CUARTEL GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:45:00";tradicional;50000000
315183-adquisicion-reloj-biometrico-1;315183-adquisicion-reloj-biometrico-1;315183-adquisicion-reloj-biometrico-1;;;315183;"ADQUISICIÓN DE RELOJ BIOMETRICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 08:45:00";tradicional;10200000
315380-adquisicion-textiles-vestuarios-varios-1;315380-adquisicion-textiles-vestuarios-varios-1;315380-adquisicion-textiles-vestuarios-varios-1;;;315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-04 09:00:00";tradicional;675162700
312222-mantenimiento-reparacion-vehiculos-1;312222-mantenimiento-reparacion-vehiculos-1;312222-mantenimiento-reparacion-vehiculos-1;;;312222;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-19 08:45:00";tradicional;122310301
312288-adquisicion-utensilios-cocina-comedor-1;312288-adquisicion-utensilios-cocina-comedor-disersanfa-1;312288-adquisicion-utensilios-cocina-comedor-disersanfa-1;;;312288;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 08:45:00";tradicional;19999700
312295-adquisicion-repuestos-informaticos-1;312295-adquisicion-repuestos-informaticos-1;312295-adquisicion-repuestos-informaticos-1;;;312295;"ADQUISICION DE REPUESTOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-23 08:45:00";tradicional;4850000
312315-adquisicion-muebles-enseres-1;312315-adquisicion-muebles-enseres-equipos-oficina-1;312315-adquisicion-muebles-enseres-equipos-oficina-1;;;312315;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 08:45:00";tradicional;64482000
312320-adquisicion-equipos-oficina-computacion-1;312320-adquisicion-equipos-computacion-1;312320-adquisicion-equipos-computacion-1;;;312320;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 08:45:00";tradicional;16680000
312475-adquisicion-repuesto-equipo-medico-placa-desfibrilador-1;312475-adquisicion-repuestos-equipo-medico-1;;;;312475;"ADQUISICION DE REPUESTOS PARA EQUIPO MEDICO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-08-18 08:45:00";tradicional;32000000
313380-construccion-salon-multiuso-comlog-1ra-etapa-1;313380-construccion-salon-multiuso-comlog-1ra-etapa-1;313380-construccion-salon-multiuso-comlog-1ra-etapa-1;;;313380;"CONSTRUCCION DEL SALON MULTIUSO PARA EL COMLOG-1RA ETAPA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-23 08:45:00";tradicional;149983910
316256-mantenimiento-reparacion-planta-baja-area-cadetes-itssm-1;;;;;316256;"MANTENIMIENTO Y REPARACION DE PLANTA BAJA AREA DE CADETES DEL ITSSM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;303528766
316512-adquisicion-bolsas-plasticas-1;316512-adquisicion-bolsas-plasticas-1;316512-adquisicion-bolsas-plasticas-1;;;316512;"ADQUISICION DE BOLSAS PLASTICAS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 09:00:00";tradicional;14754000
