planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355485-adquisicion-reactivos-medicamentos-insumos-descartables-varios-ad-referendum-1;355485-adquisicion-reactivos-medicamentos-insumos-descartables-varios-ad-referendum-1;355485-adquisicion-reactivos-medicamentos-insumos-descartables-varios-ad-referendum-1;;;355485;"ADQUISICION DE REACTIVOS, MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-18 07:45:00";tradicional;799984900
355838-adquisicion-tintas-toner-ad-referendum-1;355838-adquisicion-tintas-toner-ad-referendum-1;355838-adquisicion-tintas-toner-1;;;355838;"ADQUISICION DE TINTAS Y TONER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 07:45:00";tradicional;6176947
356386-adquisicion-medallas-honor-1;356386-adquisicion-medallas-honor-1;356386-adquisicion-medallas-honor-1;;;356386;"ADQUISICIÓN DE MEDALLAS DE HONOR ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-21 08:45:00";tradicional;31740000
356470-adquisicion-utensilios-cocina-comedor-1;356470-adquisicion-utensilios-cocina-comedor-1;356470-adquisicion-utensilios-cocina-comedor-1;;;356470;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-08 07:30:00";tradicional;190000370
360029-mantenimiento-reparacion-autoclave-1;;;;;360029;"Mantenimiento y Reparacion de Autoclave				";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;25000000
355839-mantenimiento-reparacion-equipos-informaticos-ad-referendum-1;355839-mantenimiento-reparacion-equipos-informaticos-1;355839-mantenimiento-reparacion-equipos-informaticos-1;;;355839;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-27 07:45:00";tradicional;24462000
357996-adquisicion-medicamentos-e-insumos-odontologicos-1;357996-adquisicion-medicamentos-e-insumos-odontologicos-1;357996-adquisicion-medicamentos-e-insumos-odontologicos-1;;;357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-08 07:45:00";tradicional;350000040
358875-adquisicion-impresora-e-insumos-elaboracion-registro-conducir-1;358875-adquisicion-impresora-e-insumos-elaboracion-registro-conducir-1;;;;358875;"ADQUISICION DE IMPRESORA E INSUMOS PARA ELABORACIÓN DE REGISTRO DE CONDUCIR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-08-19 08:45:00";tradicional;110047000
361299-mantenimiento-reparacion-camara-frigorifica-1;;;;;361299;"Mantenimiento y Reparacion de Camara Frigorifica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;16228471
361309-mantenimiento-preventivo-correctivo-equipo-dialisis-1;;;;;361309;"Mantenimiento Preventivo y Correctivo de Equipo de Dialisis";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;35000000
361512-mantenimiento-equipos-informaticos-redes-fibra-optica-1;361512-mantenimiento-equipos-informaticos-redes-fibra-optica-1;361512-mantenimiento-equipos-informaticos-redes-fibra-optica-1;;;361512;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y REDES DE FIBRA ÓPTICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-25 07:15:00";tradicional;35000000
361576-adquisicion-repuestos-informaticos-1;;;;;361576;"Adquisicion de Repuestos Informaticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;5000182
361593-adquisicion-repuestos-equipos-medicos-1;361593-adquisicion-repuestos-equipos-medicos-1;361593-adquisicion-repuestos-equipos-medicos-1;;;361593;"Adquisicion de Repuestos para Equipos Medicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 10:00:00";tradicional;50343600
361601-adquisicion-bateria-filtro-vehiculos-1;361601-adquisicion-baterias-filtros-vehiculos-varios-1;361601-adquisicion-baterias-filtros-vehiculos-varios-1;;;361601;"ADQUISICION DE BATERIAS Y FILTROS PARA VEHICULOS VARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:15:00";tradicional;27113800
361632-adquisicion-utiles-oficina-1;361632-adquisicion-utiles-oficina-1;361632-adquisicion-utiles-oficina-1;;;361632;"Adquisición de Útiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 07:30:00";tradicional;31890500
361643-adquisicion-bolsas-plastico-1;;;;;361643;"Adquisicion de Bolsas de Plastico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;23787795
361645-adquisicion-articulos-plasticos-1;;;;;361645;"Adquisicion de Articulos Plasticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;5000000
363845-adquisicion-textiles-vestuarios-varios-1;363845-adquisicion-traje-gala-azul-1;363845-adquisicion-traje-gala-azul-1;;;363845;"ADQUISICIÓN DE TRAJE GALA AZUL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 07:30:00";tradicional;119700000
364069-adquisicion-muebles-enseres-ad-referendum-1;364069-adquisicion-muebles-enseres-ad-referendum-1;364069-adquisicion-muebles-enseres-ad-referendum-1;;;364069;"ADQUISICIÓN DE MUEBLES Y ENSERES AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-10 07:45:00";tradicional;388075400
355429-mantenimiento-reparacion-correctivo-preventivo-techo-hospital-militar-central-1;355429-mantenimiento-reparacion-correctivo-preventivo-techo-hospital-militar-central-1;355429-mantenimiento-reparacion-correctivo-preventivo-techo-hospital-militar-central-1;;;355429;"MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO DEL TECHO DEL HOSPITAL MILITAR CENTRAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-02-15 08:30:00";tradicional;1400000000
361640-adquisicion-bolsas-residuos-bio-infecciosos-1;361640-adquisicion-bolsas-residuos-bio-infecciosos-bolsas-plasticas-1;361640-adquisicion-bolsas-residuos-bio-infecciosos-bolsas-plasticas-1;;;361640;"Adquisicion de Bolsas para Residuos Bio - Infecciosos y Bolsas Plasticas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 07:45:00";tradicional;47352620
364467-mantenimiento-reparacion-vehiculos-1;364467-mantenimiento-reparacion-vehiculos-1;364467-mantenimiento-reparacion-vehiculos-1;;;364467;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 07:45:00";tradicional;151368905
364505-adquisicion-camaras-cubiertas-1;364505-adquisicion-cubiertas-1;364505-adquisicion-cubiertas-1;;;364505;"ADQUISICIÓN DE CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-18 08:45:00";tradicional;4202000
364941-adquisicion-rajas-1;364941-adquisicion-rajas-1;364941-adquisicion-rajas-1;;;364941;"ADQUISICION DE RAJAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:00:00";tradicional;22198050
365182-adquisicion-equipos-informarticos-procesamiento-datos-geograficos-1;;;;;365182;"Adquisicion de Equipos informarticos para procesamiento de datos geograficos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;30000000
365189-adquisicion-sillas-plasticas-1;;;;;365189;"Adquisicion de Sillas Plasticas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;3990000
355871-construccion-pabellon-comando-logistico-ad-referendum-1;355871-construccion-pabellon-comando-logistico-ad-referendum-1;355871-construccion-pabellon-comando-logistico-ad-referendum-1;;;355871;"CONSTRUCCIÓN DE PABELLÓN PARA EL COMANDO LOGÍSTICO - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-13 08:30:00";tradicional;1840000583
357975-adquisicion-semoviente-1;357975-adquisicion-vaca-lechera-1;357975-adquisicion-vaca-lechera-1;;;357975;"Adquisicion de Vaca Lechera";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 07:45:00";tradicional;204820000
361095-mantenimiento-preventivo-correctivo-equipo-lavanderia-1;;;;;361095;"Mantenimiento Preventivo y Correctivo de Equipo de Lavandería";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;40000000
361528-servicios-ceremoniales-1;361528-adquisicion-servicios-gastronomicos-1;361528-adquisicion-servicios-gastronomicos-1;;;361528;"ADQUISICIÓN DE SERVICIOS GASTRONÓMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-23 07:45:00";tradicional;12272800
361530-adquisicion-papel-carton-e-impresos-1;361530-adquisicion-papel-carton-criterios-sustentabilidad-1;361530-adquisicion-papel-carton-criterios-sustentabilidad-1;;;361530;"ADQUISICIÓN DE PAPEL Y CARTÓN, CON CRITERIOS DE SUSTENTABILIDAD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:45:00";tradicional;106651690
361551-adquisicion-productos-artes-graficas-1;361551-adquisicion-productos-artes-graficas-1;361551-adquisicion-productos-artes-graficas-1;;;361551;"Adquisicion de Productos de Artes Graficas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 07:30:00";tradicional;45868927
361638-adquisicion-quimicos-zapateria-1;361638-adquisicion-productos-quimicos-varios-1;361638-adquisicion-productos-quimicos-varios-1;;;361638;"Adquisición de Productos Químicos Varios ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:00:00";tradicional;70181800
364866-mantenimiento-reparacion-maquinarias-zapateria-1;364866-mantenimiento-reparacion-maquinarias-zapateria-1;364866-mantenimiento-reparacion-maquinarias-zapateria-1;;;364866;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 10:15:00";tradicional;55286000
364945-adquisicion-elementos-limpieza-1;364945-adquisicion-elementos-limpieza-1;364945-adquisicion-elementos-limpieza-1;;;364945;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 08:15:00";tradicional;95539520
365333-adquisicion-pollitos-diseragro-1;;;;;365333;"Adquisicion de Pollitos para la Diseragro";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
365334-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;;;365334;"Adquisición de Repuestos y Accesorios Menores para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;26254100
365372-mantenimiento-reparaciones-mayores-inmuebles-1;;;;;365372;"Mantenimiento y Reparaciones Mayores de Inmuebles";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;90000000
365404-adquisicion-insumos-metalicos-1;365404-adquisicion-insumos-metalicos-1;365404-adquisicion-insumos-metalicos-1;;;365404;"ADQUISICIÓN DE INSUMOS METÁLICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 09:15:00";tradicional;17330000
365408-adquisicion-menajes-casino-1;365408-adquisicion-menajes-casino-1;365408-adquisicion-menajes-casino-1;;;365408;"Adquisición de Menajes para casino";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:45:00";tradicional;16920000
366219-servicios-mantenimiento-reparaciones-mayores-edificios-1;366219-servicios-mantenimiento-reparaciones-mayores-edificios-1;366219-servicios-mantenimiento-reparaciones-mayores-edificios-1;;;366219;"""Servicios de Mantenimiento y Reparaciones Mayores de Edificios""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-08 07:00:00";tradicional;190000000
361094-mantenimiento-reparacion-esterilizador-residuos-patologicos-1;361094-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-medicos-varios-1;361094-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-medicos-varios-1;;;361094;"Mantenimiento y Reparación de Esterilizador de Residuos Patológicos y Equipos Medicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-11 14:45:00";tradicional;140000000
361319-mantenimiento-reparacion-fotocopiadora-1;;;;;361319;"Mantenimiento y Reparación de Fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;42345000
361958-adquisicion-equipos-informarticos-procesamiento-datos-geograficos-1;;;;;361958;"Adquisicion de Equipos de Computacion para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;30000000
364389-adquisicion-gps-1;;;;;364389;"ADQUISICION DE GPS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;17500000
365183-adquisicion-colchones-disersanfa-1;365183-adquisicion-textiles-vestuarios-1;365183-adquisicion-textiles-vestuarios-1;;;365183;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-16 07:00:00";tradicional;724313160
365330-adquisicion-maquina-ordenar-1;;;;;365330;"ADQUISICION DE MAQUINA PARA ORDEÑAR ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;5000000
366509-adquisicion-circuitos-cerrados-control-1;366509-adquisicion-circuitos-cerrados-otros-1;;;;366509;"Adquisición de Circuitos Cerrados y Otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-10-04 06:45:00";tradicional;104205000
366801-adquisicion-gases-medicinales-plurianual-1;366801-adquisicion-gases-medicinales-plurianual-1;366801-adquisicion-gases-medicinales-plurianual-1;;;366801;"Adquisición de Gases Medicinales Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-13 08:15:00";tradicional;1326227100
366976-adquisicion-presentes-institucionales-1;366976-adquisicion-presentes-institucionales-1;366976-adquisicion-presentes-institucionales-1;;;366976;"Adquisición de presentes Institucionales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-06 09:15:00";tradicional;27311500
361332-mantenimiento-reparacion-aire-acondicionado-1;361332-mantenimiento-reparacion-aire-acondicionado-1;361332-mantenimiento-reparacion-aire-acondicionado-1;;;361332;"Mantenimiento y Reparación de Aire Acondicionado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 06:45:00";tradicional;104620000
361505-mantenimiento-reparaciones-equipos-informaticos-1;361505-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-1;361505-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-1;;;361505;"Mantenimiento y Reparación de Equipos Informáticos y Fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 10:45:00";tradicional;78439000
361842-adquisicion-equipos-medicos-1;361842-adquisicion-equipos-medicos-1;361842-adquisicion-equipos-medicos-1;;;361842;"Adquisición de Equipos Médicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 07:15:00";tradicional;118000000
361919-adquisicion-equipos-computacion-1;;;;;361919;"Adquisición de Equipos de Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;354297363
365186-adquisicion-productos-alimenticios-animales-1;365186-adquisicion-productos-alimenticios-animales-1;365186-adquisicion-productos-alimenticios-animales-1;;;365186;"Adquisicion de Productos Alimenticios para Animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-13 07:30:00";tradicional;6663580
365216-adquisicion-materiales-electricos-1;365216-adquisicion-articulos-electricos-1;365216-adquisicion-articulos-electricos-1;;;365216;"Adquisición de Artículos Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-24 07:00:00";tradicional;29995850
366541-adquisicion-medicamentos-e-insumos-varios-plurianual-1;366541-adquisicion-medicamentos-e-insumos-varios-plurianual-1;366541-adquisicion-medicamentos-e-insumos-varios-plurianual-1;;;366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-16 07:00:00";tradicional;1855709122
367374-adquisicion-alfombra-1;367374-adquisicion-camas-alfombrados-1;367374-adquisicion-camas-alfombrados-1;;;367374;"Adquisicion de Camas y Alfombrados";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:45:00";tradicional;53589765
