planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404746-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-1;404746-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-ad-referendum-1;404746-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-ad-referendum-1;;;404746;"ADQUISICION DE TINTAS, PINTURAS, COLORANTES Y COMPUESTOS QUIMICOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-04 07:00:00";tradicional;356379600
404886-adquisicion-articulos-electricos-ad-referendum-1;404886-adquisicion-articulos-electricos-ad-referendum-1;404886-adquisicion-articulos-electricos-ad-referendum-1;;;404886;"ADQUISICION DE ARTICULOS ELECTRICOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-13 08:00:00";tradicional;228699114
405193-adquisicion-materiales-construccion-articulos-metalicos-no-metalicos-ad-referendum-1;405193-adquisicion-materiales-construccion-articulos-metalicos-no-metalicos-ad-referendum-1;405193-adquisicion-materiales-construccion-articulos-metalicos-no-metalicos-ad-referendum-1;;;405193;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ARTICULOS METALICOS Y NO METALICOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-07 07:00:00";tradicional;373462744
405240-adquisicion-productos-alimenticios-personas-animales-1;405240-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;405240-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;;;405240;"Adquisición de Productos Alimenticios para personas y animales AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-18 09:00:00";tradicional;727032446
405287-adquisicion-cubiertas-camaras-aire-ad-referendum-1;405287-adquisicion-cubiertas-camaras-aire-ad-referendum-1;405287-adquisicion-cubiertas-camaras-aire-ad-referendum-1;;;405287;"Adquisición de Cubiertas y Cámaras de Aire Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 07:00:00";tradicional;137313393
405289-adquisicion-utensilios-cocina-comedor-ad-referendum-1;405289-adquisicion-utensilios-cocina-comedor-ad-referendum-1;405289-adquisicion-utensilios-cocina-comedor-ad-referendum-1;;;405289;"Adquisición de Utensilios de Cocina y Comedor Ad referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-07 09:00:00";tradicional;189008153
405645-adquisicion-packs-quirurgicos-frazadas-disersanfa-ad-referendum-1;405645-adquisicion-packs-quirurgicos-frazadas-disersanfa-ad-referendum-1;405645-adquisicion-packs-quirurgicos-frazadas-disersanfa-ad-referendum-1;;;405645;"Adquisición de Packs Quirúrgicos y Frazadas para la DISERSANFA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 08:00:00";tradicional;52584317
405691-adquisicion-sillon-odontologico-digetren-ad-referendum-1;405691-adquisicion-sillon-odontologico-digetren-ad-referendum-1;405691-adquisicion-sillon-odontologico-digetren-ad-referendum-1;;;405691;"Adquisición de Sillón Odontológico para la DIGETREN Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-01-26 10:00:00";tradicional;28900000
405717-mantenimiento-reparacion-equipos-varios-ad-referendum-1;405717-mantenimiento-reparacion-equipos-varios-ad-referendum-1;405717-mantenimiento-reparacion-equipos-varios-ad-referendum-1;;;405717;"Mantenimiento y Reparación de Equipos Varios - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-01-26 08:00:00";tradicional;53014560
405718-adquisicion-papel-ad-referendum-1;;;;;405718;" ADQUISICION DE PAPEL - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;22035168
408169-adquisicion-uniforme-militar-diserinte-1;408169-adquisicion-uniforme-militar-diserinte-1;408169-adquisicion-uniforme-militar-diserinte-1;;;408169;"Adquisición de Uniforme Militar para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-01 07:00:00";tradicional;142864800
407648-mantenimiento-reparacion-edificios-diserinte-1;;;;;407648;"Mantenimiento y Reparación de Edificios - para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;310817217
407649-mantenimiento-reparacion-equipos-informaticos-1;;;;;407649;"Mantenimiento y Reparación de Equipos Informáticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;33640834
407652-adquisicion-puerta-tipo-blindex-disergemil-1;;;;;407652;"Adquisición de Puerta tipo Blindex para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;1783333
407653-adquisicion-materiales-odontologicos-disersanfa-1;;;;;407653;"Adquisición de Materiales Odontológicos para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;1191650
407655-adquisicion-gases-medicinales-1;;;;;407655;"Adquisición de Gases Medicinales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;715414936
407657-adquisicion-bolsas-residuos-bio-infecciosos-farmacologicos-afines-1;407657-adquisicion-bolsas-residuos-bio-infecciosos-farmacologicos-afines-1;407657-adquisicion-bolsas-residuos-bio-infecciosos-farmacologicos-afines-1;;;407657;"Adquisición de Bolsas para Residuos Bio - Infecciosos, Farmacológicos y Afines";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 08:15:00";tradicional;45915442
407664-adquisicion-maquina-ordenadora-diseragro-1;;;;;407664;"Adquisición de Maquina Ordeñadora para la DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;12000000
407665-adquisicion-equipos-medicos-disersanfa-1;;;;;407665;"Adquisición de Equipos Médicos para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;343416670
407784-adquisicion-activos-intangibles-1;;;;;407784;"Adquisición de Activos Intangibles";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;156629600
407785-adquisicion-semovientes-diseragro-1;;;;;407785;"Adquisición de Semovientes para la DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;93900000
407787-adquisicion-muebles-enseres-varios-1;407787-adquisicion-muebles-enseres-varios-ad-referendum-1;407787-adquisicion-muebles-enseres-varios-ad-referendum-1;;;407787;"Adquisición de Muebles y Enseres Varios - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:20:00";tradicional;264386500
407807-adquisicion-equipos-computacion-1;;;;;407807;"Adquisición de Equipos de Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;61492283
412951-adquisicion-medicamentos-e-insumos-odontologicos-disersanfa-1;;;;;412951;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;172319930
413088-adquisicion-insumos-odontologicos-1;413088-adquisicion-medicamentos-e-insumos-odontologicos-1;413088-adquisicion-medicamentos-e-insumos-odontologicos-1;;;413088;"Adquisición de Medicamentos e Insumos Odontológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-10 08:50:00";tradicional;357523347
413422-adquisicion-equipamientos-cocina-comlog-ad-referendum-1;413422-adquisicion-equipamientos-cocina-comlog-ad-referendum-1;413422-adquisicion-equipamientos-cocina-comlog-ad-referendum-1;;;413422;"Adquisición de Equipamientos de Cocina para el COMLOG -AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-28 07:00:00";tradicional;392950282
413430-adquisicion-muebles-varios-comando-logistico-ad-referendum-1;413430-adquisicion-muebles-varios-comando-logistico-ad-referendum-1;413430-adquisicion-muebles-varios-comando-logistico-ad-referendum-1;;;413430;"Adquisición de Muebles varios para el Comando Logístico - Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:45:00";tradicional;306450000
413435-adquisicion-equipos-informaticos-comlog-ad-referendum-1;413435-adquisicion-equipos-informaticos-comlog-ad-referendum-1;413435-adquisicion-equipos-informaticos-comlog-ad-referendum-1;;;413435;"Adquisición de Equipos Informáticos para el COMLOG- Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 09:20:00";tradicional;24516000
413499-adquisicion-cortinas-tela-comando-logistico-ad-referendum-1;413499-adquisicion-cortinas-tela-comando-logistico-ad-referendum-1;413499-adquisicion-cortinas-tela-comando-logistico-ad-referendum-1;;;413499;"ADQUISICION DE CORTINAS DE TELA PARA EL COMANDO LOGISTICO- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 08:20:00";tradicional;10160000
413549-adquisicion-utensilios-cocina-comedor-ad-referendum-1;413549-adquisicion-utensilios-cocina-comedor-ad-referendum-1;413549-adquisicion-utensilios-cocina-comedor-ad-referendum-1;;;413549;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 08:20:00";tradicional;23700974
413901-mantenimiento-reparacion-equipos-informaticos-varios-1;413901-mantenimiento-reparacion-equipos-informaticos-varios-1;413901-mantenimiento-reparacion-equipos-informaticos-varios-1;;;413901;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 08:15:00";tradicional;31646167
414218-adquisicion-pintura-insecticida-disersanfa-1;414218-adquisicion-pintura-insecticida-disersanfa-1;414218-adquisicion-pintura-insecticida-disersanfa-1;;;414218;"ADQUISICION DE PINTURA INSECTICIDA PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-18 10:15:00";tradicional;72453403
414302-adquisicion-medallas-diserbamil-1;414302-adquisicion-medallas-diserbamil-1;414302-adquisicion-medallas-diserbamil-1;;;414302;"ADQUISICION DE MEDALLAS PARA LA DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 10:15:00";tradicional;3150000
414391-adquisicion-gases-medicinales-disersanfa-1;414391-adquisicion-gases-medicinales-disersanfa-1;414391-adquisicion-gases-medicinales-disersanfa-1;;;414391;"ADQUISICION DE GASES MEDICINALES PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-28 08:15:00";tradicional;368718000
414747-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;414747-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;414747-mantenimiento-reparacion-equipos-esterilizador-residuos-patologicos-1;;;414747;"Mantenimiento y Reparación de Equipos Esterilizador de Residuos Patológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-24 08:00:00";tradicional;80000000
414918-adquisicion-reactivos-varios-laboratorio-analisis-clinicos-bacteriologicos-equipos-1;414918-adquisicion-reactivos-varios-laboratorio-analisis-clinicos-bacteriologicos-plurianua-1;414918-adquisicion-reactivos-varios-laboratorio-analisis-clinicos-bacteriologicos-plurianua-1;;;414918;"Adquisición de Reactivos varios para el Laboratorio de Análisis Clínicos y Bacteriológicos - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-11-04 09:15:00";tradicional;3295028612
415513-construccion-pista-entrenamiento-comando-logistico-1;415513-construccion-pista-entrenamiento-comando-logistico-1;415513-construccion-pista-entrenamiento-comando-logistico-1;;;415513;"CONSTRUCCION DE PISTA DE ENTRENAMIENTO PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-27 10:15:00";tradicional;362065763
415618-adquisicion-medicamentos-e-insumos-varios-disersanfa-1;415618-adquisicion-medicamentos-e-insumos-varios-disersanfa-1;415618-adquisicion-medicamentos-e-insumos-varios-disersanfa-1;;;415618;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-30 09:00:00";tradicional;2243002116
415717-adquisicion-equipos-computacion-disergemil-1;415717-adquisicion-equipos-computacion-disergemil-1;415717-adquisicion-equipos-computacion-disergemil-1;;;415717;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-06 09:45:00";tradicional;64792000
416098-mantenimiento-reparacion-edificios-diserinte-1;416098-mantenimiento-reparacion-edificios-diserinte-1;416098-mantenimiento-reparacion-edificios-diserinte-1;;;416098;"Mantenimiento y Reparación de Edificios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-15 09:45:00";tradicional;310817217
416258-mantenimiento-reparacion-ascensores-disersanfa-1;416258-mantenimiento-reparacion-ascensores-disersanfa-1;416258-mantenimiento-reparacion-ascensores-disersanfa-1;;;416258;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-26 09:45:00";tradicional;211508560
415572-adquisicion-camioneta-doble-cabina-1;415572-adquisicion-camioneta-doble-cabina-1;415572-adquisicion-camioneta-doble-cabina-1;;;415572;"ADQUISICION DE CAMIONETA DOBLE CABINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-04 07:15:00";tradicional;279900000
415802-construccion-pabellon-ssoo-diserinte-1;415802-construccion-pabellon-ssoo-diserinte-1;415802-construccion-pabellon-ssoo-diserinte-1;;;415802;"Construcción de Pabellón de SSOO de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-16 07:00:00";tradicional;4010000000
416770-adquisicion-equipos-salud-diserinte-1;416770-adquisicion-equipos-salud-diserinte-1;416770-adquisicion-equipos-salud-diserinte-1;;;416770;"ADQUISICION DE EQUIPOS DE SALUD PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-29 09:45:00";tradicional;150000000
417008-mantenimiento-reparaciones-mayores-edificio-centro-financiero-n-5-ad-referendum-1;417008-mantenimiento-reparaciones-mayores-edificio-centro-financiero-n-5-1;417008-mantenimiento-reparaciones-mayores-edificio-centro-financiero-n-5-1;;;417008;"MANTENIMIENTO Y REPARACIONES MAYORES DEL EDIFICIO DEL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-23 10:00:00";tradicional;176100000
417530-adquisicion-ropas-cama-1;417530-adquisicion-ropas-cama-1;417530-adquisicion-ropas-cama-1;;;417530;"ADQUISICION DE ROPAS DE CAMA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-20 09:15:00";tradicional;53039550
417550-construccion-salon-comedor-comlog-ad-referendum-1;417550-construccion-salon-comedor-comlog-ad-referendum-1;417550-construccion-salon-comedor-comlog-ad-referendum-1;;;417550;"Construccion de Salon Comedor para el COMLOG - Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-23 08:45:00";tradicional;765804365
418530-mantenimiento-reparacion-aire-acondicionado-comando-logistico-1;418530-mantenimiento-reparacion-aire-acondicionado-comando-logistico-1;418530-mantenimiento-reparacion-aire-acondicionado-comando-logistico-1;;;418530;"Mantenimiento y Reparación de Aire Acondicionado para el Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 08:45:00";tradicional;21900061
418490-adquisicion-productos-alimenticios-diserinte-plurianual-1;;;;;418490;"Adquisición de Productos Alimenticios para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;28592594380
418609-adquisicion-textiles-vestuarios-diserinte-plurianual-1;418609-adquisicion-textiles-vestuarios-diserinte-plurianual-1;418609-adquisicion-textiles-vestuarios-diserinte-plurianual-1;;;418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-11 08:15:00";tradicional;5458556402
418644-adquisicion-repuestos-vehiculos-1;418644-adquisicion-repuestos-vehiculos-1;418644-adquisicion-repuestos-vehiculos-1;;;418644;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-21 08:45:00";tradicional;550010800
418946-servicio-seguro-vehiculos-edificios-incendio-ddsscc-plurianual-1;418946-servicio-seguro-vehiculos-edificios-incendio-ddsscc-plurianual-1;418946-servicio-seguro-vehiculos-edificios-incendio-ddsscc-plurianual-1;;;418946;"SERVICIO DE SEGURO PARA VEHICULOS Y DE EDIFICIOS CONTRA INCENDIO PARA LAS DDSSCC - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:10:00";tradicional;585472284
419107-adquisicion-equipos-hidraulicos-prevencion-incendios-combate-manual-disersanfa-1;419107-adquisicion-equipos-hidraulicos-prevencion-incendios-combate-manual-disersanfa-1;419107-adquisicion-equipos-hidraulicos-prevencion-incendios-combate-manual-disersanfa-1;;;419107;"Adquisición de Equipos Hidráulicos para la prevención de Incendios combate manual para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:00:00";tradicional;1874000000
