planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206490-adquisicion-combustible-lubricantes-rajas;206490-adquisicion-combustible-lubricantes-rajas;206490-adquisicion-combustible-lubricantes-rajas;;;206490;"ADQUISICION DE COMBUSTIBLE , LUBRICANTES Y RAJAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-17 09:00:00";tradicional;1797996303
206534-adquisicion-textiles-vestuarios-ad-referendum;206534-adquisicion-textiles-vestuarios-ad-referendum;206534-adquisicion-textiles-vestuarios-ad-referendum;;;206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-28 10:00:00";tradicional;4548304414
206622-adquisicion-papel-carto-e-impresos;206622-adquisicion-papel-carto-e-impresos,206622-adquisicion-papel-carto-e-impresos-1;206622-adquisicion-papel-carto-e-impresos;;;206622;"ADQUISICION DE PAPEL CARTO E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 09:00:00";tradicional;97217730
206678-adquisicion-elementos-limpiezas;206678-adquisicion-elementos-limpiezas;206678-adquisicion-elementos-limpiezas;;;206678;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-13 09:00:00";tradicional;173596190
206844-adquisicion-utensilios-cocina-ad-referendum;206844-adquisicion-utensilios-cocina-ad-referendum;206844-adquisicion-utensilios-cocina-ad-referendum;;;206844;"ADQUISICION DE UTENSILIOS DE COCINA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-25 09:00:00";tradicional;184000000
206981-adquisicion-utiles-oficina;206981-adquisicion-utiles-oficina;206981-adquisicion-utiles-oficina;;;206981;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-24 09:00:00";tradicional;149276390
210031-transporte-ganado-vacuno;;;;;210031;"TRANSPORTE DE GANADO VACUNO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;31799446
207513-adquisicion-oxigeno-medicinal;;;;;207513;"ADQUISICION DE OXIGENO MEDICINAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;1102614000
208660-adquisicion-oxigeno-medicinal-ad-referendum;208660-adquisicion-oxigeno-medicinal-ad-referendum;208660-adquisicion-oxigeno-medicinal-ad-referendum;;;208660;"ADQUISICION DE OXIGENO MEDICINAL AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;833400000
209901-adquisicion-equipos-salud;209901-adquisicion-equipos-salud;209901-adquisicion-equipos-salud;;;209901;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-23 09:00:00";tradicional;911300000
210156-mantenimiento-reparacion-acondicionador-aire;210156-mantenimiento-reparacion-acondicionador-aire;210156-mantenimiento-reparacion-acondicionador-aire;;;210156;"Mantenimiento Y Reparacion Acondicionador de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:00:00";tradicional;9590000
210298-mantenimiento-ascensores;210298-mantenimiento-ascensores;210298-mantenimiento-ascensores;;;210298;"MANTENIMIENTO DE ASCENSORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-02 09:00:00";tradicional;185000000
210302-mantenimiento-reparacion-transformadores-generadores;210302-mantenimiento-reparacion-transformadores-generadores;210302-mantenimiento-reparacion-transformadores-generadores;;;210302;"Mantenimiento Y Reparacion de Transformadores y Generadores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:00:00";tradicional;30950000
210309-mantenimiento-reparacion-equipos-radiologicos;210309-mantenimiento-reparacion-equipos-radiologicos;210309-mantenimiento-reparacion-equipos-radiologicos;;;210309;"Mantenimiento Y Reparacion de Equipos Radiologicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-06 09:00:00";tradicional;70000000
210381-manteniemiento-electrodomesticos;;;;;210381;"Manteniemiento de Electrodomésticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;7000000
210382-mantenimiento-sistema-electrico;210382-mantenimiento-sistema-electrico;210382-mantenimiento-sistema-electrico;;;210382;"Mantenimiento del Sistema Electrico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-30 15:00:00";tradicional;5500000
210854-publicidad-propaganda;210854-publicidad-propaganda;;;;210854;"PUBLICIDAD Y PROPAGANDA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-07-19 10:00:00";tradicional;3000000
210978-conexion-red-metropolitana;210978-conexion-red-metropolitana,210978-conexion-red-metropolitana-1;210978-conexion-red-metropolitana;;;210978;"CONEXION DE RED METROPOLITANA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-01 09:00:00";tradicional;7980000
211146-adquisicion-utensilios-cocinay-comedor;211146-adquisicion-utensilios-cocinay-comedor;211146-adquisicion-utensilios-cocinay-comedor;;;211146;"Adquisición de utensilios de cocinay comedor";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-09 09:00:00";tradicional;14968650
211165-adquisicion-articulos-porcelana-loza;211165-adquisicion-articulos-porcelana-loza,211165-adquisicion-articulos-porcelana-loza-1;211165-adquisicion-articulos-porcelana-loza;;;211165;"Adquisición de Artículos de porcelana y loza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-15 09:00:00";tradicional;3362320
189272-aquisicion-materiales-electricos;189272-aquisicion-materiales-electricos;189272-aquisicion-materiales-electricos;;;189272;"AQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-10;"2010-06-04 10:00:00";tradicional;71393220
210327-mantenimiento-equipos-medicos;210327-mantenimiento-equipos-medicos,210327-mantenimiento-equipos-medicos-1;210327-mantenimiento-equipos-medicos;;;210327;"Mantenimiento de Equipos Médicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-13 08:00:00";tradicional;47500000
210390-mantenimiento-imprenta;210390-mantenimiento-imprenta;210390-mantenimiento-imprenta;;;210390;"Mantenimiento de Imprenta";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 08:00:00";tradicional;12900000
210483-mantenimiento-reparacion-fotocopiadora;210483-mantenimiento-reparacion-fotocopiadora;210483-mantenimiento-reparacion-fotocopiadora;;;210483;"Mantenimiento y Reparación de Fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;10440000
210952-servicios-control-plagas;210952-servicios-control-plagas;;;;210952;"SERVICIOS DE CONTROL DE PLAGAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-06-17 09:00:00";tradicional;9120000
211140-adquisicion-respuestos-accesorios-menores;211140-adquisicion-respuestos-accesorios-menores;211140-adquisicion-respuestos-accesorios-menores;;;211140;"ADQUISICION DE RESPUESTOS Y ACCESORIOS MENORES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 10:00:00";tradicional;79528925
211185-adquisicion-productos-material-plastico;211185-adquisicion-productos-material-plastico,211185-adquisicion-productos-material-plastico-1;211185-adquisicion-productos-material-plastico;;;211185;"Adquisición de Productos de material plástico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-19 10:00:00";tradicional;3498312
211198-adquisicion-vacuna-antiaftosa;;;;;211198;"ADQUISICION DE VACUNA ANTIAFTOSA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10775352
211203-adquisicion-recarga-extintores;211203-adquisicion-recarga-extintores-1,211203-adquisicion-recarga-extintores;211203-adquisicion-recarga-extintores;;;211203;"Adquisición Recarga de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-15 15:00:00";tradicional;17236000
211219-adquisicion-materiales-construccion;;;;;211219;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;67868000
211314-adquisicion-bosas-residuo-comunes-patologicos;211314-adquisicion-bosas-residuo-comunes-patologicos;211314-adquisicion-bosas-residuo-comunes-patologicos;;;211314;"Adquisición de Bosas para residuo comunes y patológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:00:00";tradicional;57000000
211546-servicios-gastronomicos;211546-servicios-gastronomicos;211546-servicios-gastronomicos;;;211546;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;41645000
211658-adquisicion-muebles-enseres;211658-adquisicion-muebles-enseres;211658-adquisicion-muebles-enseres;;;211658;"Adquisición de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-31 09:00:00";tradicional;64707488
211827-adquisicion-reloj-marcador;211827-adquisicion-reloj-marcador-segundo-llamado,211827-adquisicion-reloj-marcador-1;211827-adquisicion-reloj-marcador-segundo-llamado;;;211827;"Adquisición de Reloj Marcador - Segundo Llamado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-22 09:00:00";tradicional;4800000
211836-adquisicion-equipos-oficina;211836-adquisicion-equipos-oficina;211836-adquisicion-equipos-oficina;;;211836;"Adquisición de Equipos de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-27 09:00:00";tradicional;2092500
211843-adquisicion-fotocopiadoras;211843-adquisicion-fotocopiadoras;211843-adquisicion-fotocopiadoras;;;211843;"Adquisición de Fotocopiadoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;16150000
212182-adquisicion-servicios-ceremoniales;;;;;212182;"Adquisición de Servicios Ceremoniales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;21240000
219525-construccion-edificios-institucional-diserbamil;219525-construccion-edificios-institucional-diserbamil;219525-construccion-edificios-institucional-diserbamil;;;219525;"CONSTRUCCION DE EDIFICIOS INSTITUCIONAL PARA LA DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-03 08:00:00";tradicional;1300000000
220231-adquisicion-material-construccion;220231-adquisicion-material-construccion;220231-adquisicion-material-construccion;;;220231;"ADQUISICION DE MATERIAL DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:00:00";tradicional;65917500
210065-mantenimiento-reparacion-edificios-locales;210065-mantenimiento-reparacion-edificios-locales;210065-mantenimiento-reparacion-edificios-locales;;;210065;"Mantenimiento Y Reparacion de edificios y locales ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-30 09:00:00";tradicional;349361678
210324-mantenimiento-reparacion-autoclave;210324-mantenimiento-reparacion-autoclave;210324-mantenimiento-reparacion-autoclave;;;210324;"Mantenimiento Y Reparacion de Autoclave";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-15 10:30:00";tradicional;9205000
210331-mantenimiento-maquinarias;210331-mantenimiento-maquinarias;210331-mantenimiento-maquinarias;;;210331;"Mantenimiento de maquinarias";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-17 10:00:00";tradicional;68000000
210507-mantenimiento-equipos-computacion-e-impresoras;210507-mantenimiento-equipos-computacion-e-impresoras;210507-mantenimiento-equipos-computacion-e-impresoras;;;210507;"Mantenimiento de Equipos de Computación e Impresoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-13 10:00:00";tradicional;30250000
210833-servicio-configuracion-e-instalacion-sistema;210833-servicio-configuracion-e-instalacion-sistema;210833-servicio-configuracion-e-instalacion-sistema;;;210833;"SERVICIO DE CONFIGURACION E INSTALACION DE SISTEMA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 09:00:00";tradicional;10000000
210848-servicio-impresion-mapas;210848-servicio-impresion-mapas;210848-servicio-impresion-mapas;;;210848;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-30 11:00:00";tradicional;31752000
210877-contratacion-servicio-cctv;210877-contratacion-servicio-cctv;210877-contratacion-servicio-cctv;;;210877;"CONTRATACION DE SERVICIO DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-08 11:00:00";tradicional;6953168
210936-adquisicion-materiales-electricos;210936-adquisicion-materiales-electricos;210936-adquisicion-materiales-electricos;;;210936;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-23 09:00:00";tradicional;78308467
211141-adquisicion-repuestos-informatica;211141-adquisicion-repuestos-informatica;211141-adquisicion-repuestos-informatica;;;211141;"Adquisición de Repuestos de Infórmatica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 09:00:00";tradicional;4990000
211194-adquisicion-repelentes;211194-adquisicion-repelentes;211194-adquisicion-repelentes;;;211194;"Adquisición de Repelentes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 10:00:00";tradicional;99989400
211240-adquisicion-camaras-cubiertas;211240-adquisicion-camaras-cubiertas;211240-adquisicion-camaras-cubiertas;;;211240;"Adquisición de camaras y cubiertas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-09 09:00:00";tradicional;123061900
211320-adquisicion-herramientas-maquinarias-mayores;211320-adquisicion-herramientas-maquinarias-mayores;211320-adquisicion-herramientas-maquinarias-mayores;;;211320;"Adquisición de Herramientas y Maquinarias Mayores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;7520000
211582-aduisicion-equipos-comunicacion;211582-aduisicion-equipos-comunicacion,211582-aduisicion-equipos-comunicacion-1;211582-aduisicion-equipos-comunicacion;;;211582;"Aduisición de equipos de comunicación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-04 10:00:00";tradicional;7200000
211657-adquisicion-equipos-salud;211657-adquisicion-equipos-salud;;;;211657;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-27 09:00:00";tradicional;24930000
219971-adquisicion-semovientes;219971-adquisicion-semovientes;219971-adquisicion-semovientes;;;219971;"Adquisición de Semovientes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-04 15:00:00";tradicional;56699023
220001-adquisicion-software-administracion-gestion-hospitalaria;220001-adquisicion-software-administracion-gestion-hospitalaria,220001-adquisicion-software-administracion-gestion-hospitalaria-1;220001-adquisicion-software-administracion-gestion-hospitalaria;;;220001;"ADQUISICION DE SOFTWARE DE ADMINISTRACION Y GESTION HOSPITALARIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-24 09:00:00";tradicional;130857834
220024-adquisicion-equipo-salud-laboratorio;220024-adquisicion-equipo-salud-laboratorio;220024-adquisicion-equipo-salud-laboratorio;;;220024;"Adquisición de Equipo de Salud y Laboratorio";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 09:00:00";tradicional;21500000
220034-adquisicion-maquinarias-equipos-inudstriales;220034-adquisicion-maquinarias-equipos-inudstriales;220034-adquisicion-maquinarias-equipos-inudstriales;;;220034;"Adquisición de Maquinarias y Equipos Inudstriales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-24 08:00:00";tradicional;1591000
220035-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;220035-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;220035-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;;;220035;"Adquisición de Maquinarias y Equipos Agropecuarios e Industriales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-23 11:00:00";tradicional;9624000
220491-adquisicion-utiles-oficina-2-llamado;220491-adquisicion-utiles-oficina-2-llamado;220491-adquisicion-utiles-oficina-2-llamado;;;220491;"ADQUISICION DE UTILES DE OFICINA 2º LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;34012037
