planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187248-mantenimiento-reparacion-camara-frigorifica;187248-mantenimiento-reparacion-camara-frigorifica;;;;187248;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-10;"2010-04-14 11:00:00";tradicional;5000000
187314-conexion-red-metropolitana;187314-conexion-red-metropolitana;187314-conexion-red-metropolitana;;;187314;"CONEXION A LA RED METROPOLITANA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-07 09:00:00";tradicional;7980000
187309-primas-gastos-seguro;187309-contratacion-seguros-vehiculos;187309-contratacion-seguros-vehiculos;;;187309;"CONTRATACION DE SEGUROS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-06-10 10:00:00";tradicional;47588000
187310-servicios-internet;187310-servicios-internet-1,187310-servicios-internet;187310-servicios-internet;;;187310;"SERVICIOS DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-06-04 09:00:00";tradicional;50017248
187036-transporte-fluvial-terrestre-ganado;;;;;187036;"TRANSPORTE FLUVIAL Y TERRESTRE DE GANADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;31799442
190186-adq-equipos-informaticos;190186-adq-equipos-informaticos;190186-adq-equipos-informaticos;;;190186;"ADQ DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-16 15:00:00";tradicional;67618500
187195-mantenimiento-reparacion-aire-acondicinado;187195-mantenimiento-reparacion-aire-acondicinado;187195-mantenimiento-reparacion-aire-acondicinado;;;187195;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICINADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-06-25 10:00:00";tradicional;15740000
187282-desarrollo-sistemas-informaticos;187282-desarrollo-sistemas-informaticos;187282-desarrollo-sistemas-informaticos;;;187282;"DESARROLLO DE SISTEMAS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-07-01 10:00:00";tradicional;78000000
190071-adq-equipos-educativos-recreacionales;190071-adq-equipos-educativos-recreacionales-1,190071-adq-equipos-educativos-recreacionales;190071-adq-equipos-educativos-recreacionales;;;190071;"ADQ DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-21 16:00:00";tradicional;9330000
190088-adq-equipos-salud-laboratorios;190088-adq-equipos-salud-laboratorios;190088-adq-equipos-salud-laboratorios;;;190088;"ADQ DE EQUIPOS DE SALUD Y LABORATORIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-06-14 10:00:00";tradicional;193125800
190150-adq-extintores;190150-adq-extintores;190150-adq-extintores;;;190150;"ADQ DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-16 08:00:00";tradicional;86911000
190172-adq-equipos-comunicaciones;190172-adq-equipos-comunicaciones;190172-adq-equipos-comunicaciones;;;190172;"ADQ DE EQUIPOS DE COMUNICACIONES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-21 09:00:00";tradicional;59400000
187299-mantenimiento-reparacion-equipos-estirilizadores;187299-mantenimiento-reparacion-equipos-estirilizadores;187299-mantenimiento-reparacion-equipos-estirilizadores;;;187299;"MANTENIMIENTO Y REPARACION DE EQUIPOS ESTIRILIZADORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-16;"2010-04-26 10:00:00";tradicional;80000000
187305-mantenimiento-reparacion-sistemas-incendio;;;;;187305;"MANTENIMIENTO Y REPARACION DE SISTEMAS CONTRA INCENDIO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;30000000
191288-adq-vehiculos;191288-adq-vehiculos,191288-adq-vehiculos-1;191288-adq-vehiculos;;;191288;"ADQ. DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-16;"2010-10-08 10:00:00";tradicional;600300000
187288-mantenimiento-reparacion-ascensores;187288-mantenimiento-reparacion-ascensores,187288-mantenimiento-reparacion-ascensores-1;187288-mantenimiento-reparacion-ascensores;;;187288;"MANTENIMIENTO Y REPARACION DE ASCENSORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-17;"2010-05-06 09:00:00";tradicional;107000000
187290-mantenimiento-reparacion-transformador;187290-mantenimiento-reparacion-transformador;187290-mantenimiento-reparacion-transformador;;;187290;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-05 10:00:00";tradicional;18600000
187293-mantenimiento-equipos-lavanderia;187293-mantenimiento-equipos-lavanderia;187293-mantenimiento-equipos-lavanderia;;;187293;"MANTENIMIENTO DE EQUIPOS DE LAVANDERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-03-31 09:00:00";tradicional;6300000
187339-consultoria-impacto-ambiental;;;;;187339;"CONSULTORIA DE IMPACTO AMBIENTAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;15014074
187434-servicios-gastronomicos;187434-servicios-gastronomicos;187434-servicios-gastronomicos;;;187434;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-22 08:00:00";tradicional;18521000
187457-adquisicion-medallas;187457-adquisicion-medallas;;;;187457;"ADQUISICION DE MEDALLAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-17;"2010-03-30 08:00:00";tradicional;5600000
187889-adquisicion-textiles-vestuarios;187889-adquisicion-textiles-vestuarios;187889-adquisicion-textiles-vestuarios;;;187889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-06-23 09:00:00";tradicional;50189742
190393-adq-fotocopiadoras;190393-adq-fotocopiadoras;;;;190393;"ADQ DE FOTOCOPIADORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-03-22;"2010-07-01 09:00:00";tradicional;3000000
187264-mantenimiento-reparacion-menores-vehiculos;187264-mantenimiento-reparacion-menores-vehiculos;187264-mantenimiento-reparacion-menores-vehiculos;;;187264;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-23;"2010-07-26 09:00:00";tradicional;79128600
187303-mantenimiento-reparacion-equipos-radiologicos;187303-mantenimiento-reparacion-equipos-radiologicos;187303-mantenimiento-reparacion-equipos-radiologicos;;;187303;"MANTENIMIENTO Y REPARACION DE EQUIPOS RADIOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-05-31 10:00:00";tradicional;24139014
187304-reparacion-mantenimiento-autoclave;187304-reparacion-mantenimiento-autoclave;187304-reparacion-mantenimiento-autoclave;;;187304;"REPARACION Y MANTENIMIENTO DE AUTOCLAVE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-05-26 08:00:00";tradicional;9600000
187966-adquisicion-papel-carton-e-impresos;187966-adquisicion-papel-carton-e-impresos;187966-adquisicion-papel-carton-e-impresos;;;187966;"ADQUISICION DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-05-17 09:00:00";tradicional;23311570
187411-servicios-sistema-cctv;187411-servicios-sistema-cctv;187411-servicios-sistema-cctv;;;187411;"SERVICIOS DE SISTEMA CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-06-30 10:00:00";tradicional;9800000
189978-adq-art-sanitarios-ferreterias-bolsa-residuos;189978-adq-art-sanitarios-ferreterias-bolsa-residuos;189978-adq-art-sanitarios-ferreterias-bolsa-residuos;;;189978;"ADQ. DE ART. SANITARIOS, FERRETERIAS Y BOLSA PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-07-05 15:00:00";tradicional;86251600
187463-adquisicion-alimentos-personas;187463-adquisicion-alimentos-personas;187463-adquisicion-alimentos-personas;;;187463;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-23 15:00:00";tradicional;8645108
187504-adquisicion-alimentos-animales;187504-adquisicion-alimentos-animales;187504-adquisicion-alimentos-animales;;;187504;"ADQUISICION DE ALIMENTOS PARA ANIMALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-23 16:00:00";tradicional;3512800
187094-mantenimiento-reparacion-fotocopiadora;187094-mantenimiento-reparacion-fotocopiadora;187094-mantenimiento-reparacion-fotocopiadora;;;187094;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-07 10:00:00";tradicional;9360000
189577-adq-repuesto-accesorios-menores;189577-adq-repuesto-accesorios-menores;189577-adq-repuesto-accesorios-menores;;;189577;"ADQ. DE REPUESTO Y ACCESORIOS MENORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-31 09:00:00";tradicional;8000000
189659-adquisicion-vacuna-antiaftosa-vacunacion-ganado;;;;;189659;"ADQUISICION DE VACUNA ANTIAFTOSA PARA VACUNACION DE GANADO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;10775352
189857-adq-cubiertas-camaras;189857-adq-cubiertas-camaras;189857-adq-cubiertas-camaras;;;189857;"ADQ DE CUBIERTAS Y CAMARAS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-12 09:00:00";tradicional;41617400
189670-adq-productos-imprenta;189670-adq-productos-imprenta;189670-adq-productos-imprenta;;;189670;"ADQ. DE PRODUCTOS PARA IMPRENTA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-04-15 08:00:00";tradicional;7542000
189603-adquisicion-pinturas-colorantes;189603-adquisicion-pinturas-colorantes;189603-adquisicion-pinturas-colorantes;;;189603;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-04-19 10:00:00";tradicional;41283340
189923-adq-herramientas-menores;189923-adq-herramientas-menores;189923-adq-herramientas-menores;;;189923;"ADQ DE HERRAMIENTAS MENORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-19 09:00:00";tradicional;5170000
190579-adquisicion-utensilios-cocina-comedor;190579-adquisicion-utensilios-cocina-comedor;190579-adquisicion-utensilios-cocina-comedor;;;190579;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-05-03 10:00:00";tradicional;201280697
200864-adq-productos-alimenticios;200864-adq-productos-alimenticios;200864-adq-productos-alimenticios;;;200864;"ADQ DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-11;"2010-05-18 08:00:00";tradicional;1084415714
200905-adquisicion-textiles-vestuarios;200905-adquisicion-textiles-vestuarios;200905-adquisicion-textiles-vestuarios;;;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-12;"2010-05-28 09:00:00";tradicional;1052999897
187381-adq-productos-e-instrumentales-quimicos-medicinales;187381-adq-productos-e-instrumentales-quimicos-medicinales;187381-adq-productos-e-instrumentales-quimicos-medicinales;;;187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-18;"2010-05-14 08:00:00";tradicional;1220825810
190123-adquisicion-instrumentos-musicales;190123-adquisicion-instrumentos-musicales;190123-adquisicion-instrumentos-musicales;;;190123;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-30;"2010-06-10 10:00:00";tradicional;62180000
201790-adq-plasticos-carnet;201790-adq-plasticos-carnet;201790-adq-plasticos-carnet;;;201790;"ADQ. DE PLASTICOS PARA CARNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-21 10:00:00";tradicional;11946000
190018-adq-aires-acondicionados-ventiladores;190018-adq-aires-acondicionados-ventiladores;190018-adq-aires-acondicionados-ventiladores;;;190018;"ADQ DE AIRES ACONDICIONADOS Y VENTILADORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-23 09:00:00";tradicional;158855293
190277-adq-muebles-enseres;190277-adq-muebles-enseres;190277-adq-muebles-enseres;;;190277;"ADQ DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-02 10:00:00";tradicional;61656000
201793-adq-bolsas-residuos;201793-adq-bolsas-residuos;201793-adq-bolsas-residuos;;;201793;"ADQ. DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-14 08:00:00";tradicional;10519821
190028-adq-equipos-herramientas-mayores;190028-adq-equipos-herramientas-mayores;190028-adq-equipos-herramientas-mayores;;;190028;"ADQ. DE EQUIPOS Y HERRAMIENTAS MAYORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-09 09:00:00";tradicional;24993240
187118-mantenimiento-reparacion-computadoras-e-impresoras;187118-mantenimiento-reparacion-computadoras-e-impresoras,187118-mantenimiento-reparacion-computadoras-e-impresoras-1;187118-mantenimiento-reparacion-computadoras-e-impresoras;;;187118;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-07 09:00:00";tradicional;34963000
187154-mantenimiento-reparacion-edificios-locales;187154-mantenimiento-reparacion-edificios-locales;187154-mantenimiento-reparacion-edificios-locales;;;187154;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-20;"2010-08-30 09:00:00";tradicional;424140284
201899-adquisicion-equipos-informaticos;201899-adquisicion-equipos-informaticos;201899-adquisicion-equipos-informaticos;;;201899;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-07-15 15:00:00";tradicional;28324320
202475-adquisicion-equipos-unidad-terapia-intensiva;202475-adquisicion-equipos-unidad-terapia-intensiva;202475-adquisicion-equipos-unidad-terapia-intensiva;;;202475;"ADQUISICION DE EQUIPOS DE UNIDAD DE TERAPIA INTENSIVA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-20;"2010-09-20 09:00:00";tradicional;1189480500
203081-adq-reloj-marcador;203081-adq-reloj-marcador;203081-adq-reloj-marcador;;;203081;"ADQ. DE RELOJ MARCADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-14 15:00:00";tradicional;6800000
203317-servicios-gastronomicos;203317-servicios-gastronomicos;203317-servicios-gastronomicos;;;203317;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-09-15 10:00:00";tradicional;2700000
190006-construcciones-edificios-institucional;190006-construcciones-edificios-institucional;190006-construcciones-edificios-institucional;;;190006;"CONSTRUCCIONES DE EDIFICIOS INSTITUCIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-10-07 09:00:00";tradicional;1136347335
203486-adq-formularios;203486-adq-formularios;203486-adq-formularios;;;203486;"ADQ DE FORMULARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-10-19 09:00:00";tradicional;26605760
202532-adq-herramientas-elementos-construccion-ferreteria;202532-adq-herramientas-elementos-construccion-ferreteria;202532-adq-herramientas-elementos-construccion-ferreteria;;;202532;"ADQ DE HERRAMIENTAS ELEMENTOS DE CONSTRUCCION Y FERRETERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-08-27 08:00:00";tradicional;37862500
202818-adq-equipos-militares-seguridad;;;;;202818;"ADQ. DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-06;;tradicional;100000000
203480-diseno-pagina-web-disergemil;203480-diseno-pagina-web-disergemil;203480-diseno-pagina-web-disergemil;;;203480;"DISEÑO DE PAGINA WEB DE LA DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-10-25 10:00:00";tradicional;4500000
203138-adquisicion-equipos-militares-campana;203138-adquisicion-equipos-militares;203138-adquisicion-equipos-militares;;;203138;"ADQUISICION DE EQUIPOS MILITARES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-13;"2010-10-11 09:00:00";tradicional;4643180000
