planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373722-adquisicion-articulos-electricos-otros-ad-referendum-1;373722-adquisicion-articulos-electricos-otros-ad-referendum-1;373722-adquisicion-articulos-electricos-otros-ad-referendum-1;;;373722;"Adquisición de Artículos Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:00:00";tradicional;147065195
373926-adquisicion-elementos-limpieza-ad-referendum-1;373926-adquisicion-elementos-limpieza-ad-referendum-1;373926-adquisicion-elementos-limpieza-ad-referendum-1;;;373926;"Adquisicion de Elementos de Limpieza Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-30 07:00:00";tradicional;226895554
373932-adquisicion-pinturas-tintas-colorantes-ad-referendum-1;373932-adquisicion-pinturas-tintas-colorantes-ad-referendum-1;373932-adquisicion-pinturas-tintas-colorantes-ad-referendum-1;;;373932;"Adquisición de Pinturas, Tintas y Colorantes Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-03 07:00:00";tradicional;418402395
373933-adquisicion-camaras-cubiertas-ad-referendum-1;373933-adquisicion-camaras-cubiertas-ad-referendum-1;373933-adquisicion-camaras-cubiertas-ad-referendum-1;;;373933;"Adquisición de Camaras y Cubiertas Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-30 09:00:00";tradicional;157447840
373934-adquisicion-productos-alimenticios-animales-ad-referendum-1;373934-adquisicion-productos-alimenticios-animales-ad-referendum-1;373934-adquisicion-productos-alimenticios-animales-ad-referendum-1;;;373934;"Adquisicion de Productos Alimenticios para Animales Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-04-03 15:00:00";tradicional;147323990
375261-adquisicion-medallas-honor-ad-referendum-1;375261-adquisicion-medallas-honor-ad-referendum-1;375261-adquisicion-medallas-honor-ad-referendum-1;;;375261;"ADQUISICION DE MEDALLAS DE HONOR - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-04 07:30:00";tradicional;56180000
366803-adquisicion-medicamentos-e-insumos-odontologicos-ad-referendum-1;366803-adquisicion-medicamentos-e-insumos-odontologicos-1;366803-adquisicion-medicamentos-e-insumos-odontologicos-1;;;366803;"Adquisición de Medicamentos e Insumos Odontológicos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-31 09:45:00";tradicional;271676800
373723-adquisicion-materiales-construccion-otros-ad-referendum-1;373723-adquisicion-materiales-construccion-otros-ad-referendum-1;373723-adquisicion-materiales-construccion-otros-ad-referendum-1;;;373723;"Adquisición de Materiales de Construcción y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-21 10:00:00";tradicional;293667720
373928-adquisicion-repuestos-accesorios-menores-vehiculos-ad-referendum-1;373928-adquisicion-repuestos-accesorios-menores-vehiculos-1;373928-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;373928;"Adquisicion de Repuestos y Accesorios menores para Vehiculos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-04-06 09:00:00";tradicional;191790656
375353-construccion-pistas-entrenamiento-fisico-personal-militar-diserinte-1;375353-construccion-pistas-entrenamiento-fisico-personal-militar-diserinte-1;375353-construccion-pistas-entrenamiento-fisico-personal-militar-diserinte-1;;;375353;"Construccion de Pistas de Entrenamiento Físico para el personal Militar de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:00:00";tradicional;386862540
375563-adquisicion-utensilios-cocina-comedor-1;375563-adquisicion-utensilios-cocina-comedor-1;375563-adquisicion-utensilios-cocina-comedor-1;;;375563;"Adquisición de Utensilios de Cocina y Comedor";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-28 09:00:00";tradicional;252093250
377335-adquisicion-productos-alimenticios-personas-1;377335-adquisicion-productos-alimenticios-personas-1;377335-adquisicion-productos-alimenticios-personas-1;;;377335;"Adquisición de Productos Alimenticios para Personas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-01 07:00:00";tradicional;123710382
379455-mantenimiento-reparacion-autoclave-1;;;;;379455;"Mantenimiento y Reparacion de Autoclave";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
379458-mantenimiento-reparacion-esterelizador-residuos-patologicos-1;379458-mantenimiento-reparacion-esterilizador-residuos-patologicos-1;379458-mantenimiento-reparacion-esterilizador-residuos-patologicos-1;;;379458;"Mantenimiento y Reparación de Esterilizador de Residuos Patológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-25 07:15:00";tradicional;80000000
379460-mantenimiento-reparacion-camara-frigorifica-1;;;;;379460;"Mantenimiento y Reparacion de Camara Frigorifica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;46703435
379598-mantenimiento-reparacion-fotocopiadora-equipos-impresoras-otros-1;;;;;379598;"Mantenimiento y Reparación de Fotocopiadora Y Equipos de Impresoras y otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;132969000
379604-mantenimiento-reparaciones-menores-maquinarias-equipos-otros-1;;;;;379604;"Mantenimiento y Reparaciones menores de Maquinarias, Equipos y Otros ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;72695000
379764-servicio-publicidad-propaganda-1;;;;;379764;"Servicio de Publicidad y Propaganda ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
379769-adquisicion-productos-alimenticios-personas-ad-referendum-1;;;;;379769;"Adquisicion de Productos alimenticios para Personas Ad referéndum ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;49999780
379911-adquisicion-textiles-vestuarios-disersanfa-1;;;;;379911;"Adquisición de Textiles y Vestuarios para la Disersanfa";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100244150
379945-adquisicion-baterias-filtros-vehiculos-1;;;;;379945;"Adquisición de Baterías y Filtros para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36747000
380164-adquisicion-repuestos-vehiculos-diserinte-1;;;;;380164;"Adquisición de Repuestos para Vehículos de la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;44820400
381945-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;381945-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;381945-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;;;381945;"Adquisición de papel, cartón e impresos con criterio de Sustentabilidad";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 09:00:00";tradicional;83962200
373930-adquisicion-utiles-oficina-ad-referendum-1;373930-adquisicion-utiles-oficina-ad-referendum-1;373930-adquisicion-utiles-oficina-ad-referendum-1;;;373930;"Adquisición de Útiles de Oficina Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-02-21 07:15:00";tradicional;310053050
375454-adquisicion-uniformes-cadetes-academia-militar-escuelas-1;375454-adquisicion-uniformes-cadetes-academia-militar-escuelas-1;375454-adquisicion-uniformes-cadetes-academia-militar-escuelas-1;;;375454;"ADQUISICIÓN DE UNIFORMES PARA CADETES DE LA ACADEMIA MILITAR Y ESCUELAS DE SO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-03-16 09:00:00";tradicional;282701129
380703-servicio-recarga-extintores-otros-1;380703-recarga-extintores-otros-1;380703-recarga-extintores-otros-1;;;380703;"Recarga de Extintores y otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-11 07:00:00";tradicional;34672750
382248-adquisicion-cerdos-pie-diseragro-1;382248-adquisicion-cerdos-pie-diseragro-1;382248-adquisicion-cerdos-pie-diseragro-1;;;382248;"Adquisición de Cerdos en Pie para la DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-05-22 08:00:00";tradicional;1745244000
382290-adquisicion-vehiculos-seguridad-nacional-diserinte-1;382290-adquisicion-vehiculos-operaciones-militares-diserinte-1;382290-adquisicion-vehiculos-operaciones-militares-diserinte-1;;;382290;"Adquisición de Vehículos para Operaciones Militares de  la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-05-12 07:00:00";tradicional;1513838000
382325-adquisicion-textiles-vestuarios-disersanfa-1;382325-adquisicion-textiles-vestuarios-disersanfa-1;382325-adquisicion-textiles-vestuarios-disersanfa-1;;;382325;"Adquisición de Textiles y Vestuarios para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-27 07:00:00";tradicional;97863000
382344-adquisicion-equipos-medicos-1;;;;;382344;"Adquisición de Equipos Médicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;159399667
382354-mantenimiento-reparacion-equipos-varios-1;382354-mantenimiento-reparacion-equipos-varios-1;382354-mantenimiento-reparacion-equipos-varios-1;;;382354;"Mantenimiento y Reparación de Equipos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-24 07:00:00";tradicional;71703435
382403-mantenimiento-reparacion-ascensores-hmc-1;382403-mantenimiento-reparacion-ascensores-disersanfa-1;;;;382403;"Mantenimiento y reparación de Ascensores para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-04-30;"2020-04-28 10:00:00";tradicional;185533825
382470-adquisicion-repuestos-accesorios-vehiculos-1;382470-adquisicion-repuestos-accesorios-vehiculos-1;382470-adquisicion-repuestos-accesorios-vehiculos-1;;;382470;"Adquisición de Repuestos y Accesorios para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-11 09:00:00";tradicional;78010380
382590-adquisicion-bolsas-plasticas-residuos-bio-infecciosos-1;382590-adquisicion-bolsas-plasticas-bolsas-residuos-bio-infecciosos-1;382590-adquisicion-bolsas-plasticas-bolsas-residuos-bio-infecciosos-1;;;382590;"Adquisición de Bolsas Plásticas y bolsas para Residuos bio infecciosos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-11 11:00:00";tradicional;56022750
382641-adquisicion-muebles-electrodomesticos-otros-1;;;;;382641;"Adquisición de Muebles , Electrodomésticos y otros ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;170984105
379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602-mantenimiento-reparaciones-menores-edificios-locales-1;;;379602;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-28 09:00:00";tradicional;279390383
382222-adquisicion-muebles-enseres-centro-financiero-nro-5-ad-referendum-1;382222-adquisicion-muebles-enseres-centro-financiero-nro-5-1;382222-adquisicion-muebles-enseres-centro-financiero-nro-5-1;;;382222;"Adquisición de Muebles y Enseres para el Centro Financiero Nro 5 ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-15 07:00:00";tradicional;80454000
383240-adquisicion-toner-impresoras-1;383240-adquisicion-toner-impresoras-1;383240-adquisicion-toner-impresoras-1;;;383240;"Adquisición de Toner para Impresoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-23 07:00:00";tradicional;9270444
383367-adquisicion-articulos-electricos-1;;;;;383367;"Adquisición de Artículos Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;39121840
379936-adquisicion-repuestos-accesorios-instrumentos-musicales-1;379936-adquisicion-instrumentos-musicales-1;379936-adquisicion-instrumentos-musicales-1;;;379936;"Adquisición de Instrumentos musicales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 07:00:00";tradicional;71000000
382752-adquisicion-equipos-herramientas-mayores-taller-1;382752-adquisicion-equipos-herramientas-mayores-taller-1;382752-adquisicion-equipos-herramientas-mayores-taller-1;;;382752;"Adquisición de Equipos y Herramientas mayores para taller";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-14 09:00:00";tradicional;186960000
383519-adquisicion-productos-alimenticios-plurianual-1;383519-adquisicion-productos-alimenticios-plurianual-1;383519-adquisicion-productos-alimenticios-plurianual-1;;;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-30 07:00:00";tradicional;12846428263
383978-adquisicion-circuito-cerrado-diserbamil-1;383978-adquisicion-circuito-cerrado-diserbamil-1;383978-adquisicion-circuito-cerrado-diserbamil-1;;;383978;"Adquisición de Circuito Cerrado para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-14 10:00:00";tradicional;11876000
384259-adquisicion-productos-alimenticios-animales-1;384259-adquisicion-productos-alimenticios-animales-1;384259-adquisicion-productos-alimenticios-animales-1;;;384259;"Adquisición de Productos Alimenticios para Animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 07:00:00";tradicional;24338441
379606-servicio-seguro-vehiculos-incendio-1;379606-servicio-seguro-vehiculos-incendio-1;379606-servicio-seguro-vehiculos-incendio-1;;;379606;"Servicio de Seguro para Vehículos y Contra Incendio ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-25 07:00:00";tradicional;374174700
383837-adquisicion-gases-medicinales-plurianual-1;383837-adquisicion-gases-medicinales-plurianual-1;;;;383837;"ADQUISICIÓN DE GASES MEDICINALES-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-08-31;"2020-10-16 07:00:00";tradicional;1177135910
383977-adquisicion-software-sistemas-informacion-geografica-1;383977-adquisicion-software-sistemas-informacion-geografica-1;383977-adquisicion-software-sistemas-informacion-geografica-1;;;383977;"Adquisición de Software de Sistemas de Información Geográfica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-31 07:00:00";tradicional;354426000
384356-adquisicion-cubiertas-camaras-aire-1;384356-adquisicion-cubiertas-camaras-aire-1;384356-adquisicion-cubiertas-camaras-aire-1;;;384356;"Adquisición de cubiertas y cámaras de aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-12 09:00:00";tradicional;34720000
384358-adquisicion-toner-disersanfa-1;384358-adquisicion-toner-disersanfa-1;384358-adquisicion-toner-disersanfa-1;;;384358;"Adquisición de toner para la Disersanfa";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 07:00:00";tradicional;22203190
384409-mantenimiento-reparacion-preventivo-correctivo-techo-hospital-militar-central-1;384409-mantenimiento-reparacion-preventivo-correctivo-techo-hospital-militar-central-1;384409-mantenimiento-reparacion-preventivo-correctivo-techo-hospital-militar-central-1;;;384409;"Mantenimiento y Reparación Preventivo y Correctivo del Techo del Hospital Militar Central";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-08 07:00:00";tradicional;516955500
384451-adquisicion-tintas-pinturas-colorantes-1;384451-adquisicion-tintas-pinturas-colorantes-1;384451-adquisicion-tintas-pinturas-colorantes-1;;;384451;"Adquisición de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:00:00";tradicional;22968193
384767-mantenimiento-reparacion-maquinarias-pesadas-equipos-varios-1;384767-mantenimiento-reparacion-maquinarias-pesadas-equipos-varios-1;384767-mantenimiento-reparacion-maquinarias-pesadas-equipos-varios-1;;;384767;"Mantenimiento y Reparación de Maquinarias Pesadas y Equipos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 09:00:00";tradicional;17500000
384478-adquisicion-medicamentos-e-insumos-1;384478-adquisicion-medicamentos-e-insumos-1;;;;384478;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS- AD REFERENDM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;"2021-04-05 07:15:00";tradicional;1166885902
385195-adquisicion-vehiculos-operaciones-militares-disergemil-1;385195-adquisicion-vehiculos-operaciones-militares-disergemil-1;385195-adquisicion-vehiculos-operaciones-militares-disergemil-1;;;385195;"Adquisición de Vehículos para Operaciones Militares para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-21 07:00:00";tradicional;249900000
385196-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;385196-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;385196-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;;;385196;"Adquisición de artículos de Ferretería , Plomeria y Materiales de Construccion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;36690000
385301-adquisicion-muebles-enseres-varios-1;385301-adquisicion-muebles-enseres-varios-ddsscc-1;385301-adquisicion-muebles-enseres-varios-ddsscc-1;;;385301;"Adquisición de Muebles y Enseres varios para las DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-07 07:00:00";tradicional;88910000
