planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227535-adquisicion-combustibles-lubricantes-rajas-2012;;;;;227535;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y RAJAS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;1860662552
227682-adquisicion-elementos-limpieza-ad-referendum;227682-adquisicion-elementos-limpieza-ad-referendum;227682-adquisicion-elementos-limpieza-ad-referendum;;;227682;"ADQUISICION DE ELEMENTOS DE LIMPIEZA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-12 09:00:00";tradicional;173419426
227684-adquisicion-combustibles-lubricantes-rajas-2012;227684-adquisicion-combustibles-lubricantes-rajas-2012;227684-adquisicion-combustibles-lubricantes-rajas-2012;;;227684;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y RAJAS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-11 09:00:00";tradicional;1672382480
227694-adquisicion-textiles-vestuarios-2012;227694-adquisicion-textiles-vestuarios-2012;227694-adquisicion-textiles-vestuarios-2012;;;227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-10 09:00:00";tradicional;4198771362
227735-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;227735-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;227735-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;;;227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-06-04 09:00:00";tradicional;4001934286
227786-adquisicion-transformadores-centro-financiero-n-5;227786-adquisicion-transformadores-centro-financiero-n-5;;;;227786;"ADQUISICIÓN DE TRANSFORMADORES PARA EL CENTRO FINANCIERO Nº 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;"2012-02-02 09:00:00";tradicional;100000000
230103-mantenimiento-reparacion-aire-acondicionados;230103-mantenimiento-reparacion-aire-acondicionados;230103-mantenimiento-reparacion-aire-acondicionados;;;230103;"Mantenimiento y Reparacion de aire Acondicionados";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-17 09:00:00";tradicional;5524000
229189-contratacion-servicios-ceremoniales;229189-contratacion-servicios-alquileres;229189-contratacion-servicios-alquileres;;;229189;"CONTRATACION DE SERVICIOS DE ALQUILERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-08 08:00:00";tradicional;5999815
229192-contratacion-servicios-gastronomicos;229192-contratacion-servicios-gastronomicos;229192-contratacion-servicios-gastronomicos;;;229192;"Contratación de Servicios Gastronómicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-09 09:00:00";tradicional;11999675
229195-mantenimiento-reparaciones-menores-edificios-locales;;;;;229195;"Mantenimiento y Reparaciones menores de edificios y locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;32000000
229204-adquisicion-materiales-electricos;;;;;229204;"Adquisición de Materiales Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;21000000
229214-adquisicion-repuestos-accesorios-menores;;;;;229214;"Adquisición de Repuestos y Accesorios Menores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;15000000
233454-adquisicion-muebles-enseres;233454-adquisicion-muebles-enseres;233454-adquisicion-muebles-enseres;;;233454;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;149500000
234685-mantenimiento-reparacion-edificio;234685-mantenimiento-reparacion-edificio;234685-mantenimiento-reparacion-edificio;;;234685;"MANTENIMIENTO Y REPARACION DE EDIFICIO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-16 09:00:00";tradicional;346332290
234707-conexion-red-metropolitana;;;;;234707;"conexion a la red metropolitana";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;7980000
234717-servicios-internet;234717-servicios-internet,234717-servicios-internet-1;234717-servicios-internet;;;234717;"servicios de internet";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-10 08:00:00";tradicional;44597000
234873-publicidad-propaganda;234873-publicidad-propaganda;;;;234873;"publicidad y propaganda";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-05-23 10:00:00";tradicional;11715000
234896-servicio-consultoria-impacto-ambiental;234896-servicio-consultoria-impacto-ambiental;234896-servicio-consultoria-impacto-ambiental;;;234896;"servicio de consultoria de impacto ambiental";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 15:00:00";tradicional;4970000
234914-control-plagas;234914-control-plagas;234914-control-plagas;;;234914;"Control de Plagas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 09:00:00";tradicional;9000000
234928-desarrollo-software;234928-desarrollo-software;234928-desarrollo-software;;;234928;"desarrollo de software";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-24 08:00:00";tradicional;27000000
234946-configuracion-red;234946-configuracion-red;234946-configuracion-red;;;234946;"configuracion de red";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-28 08:00:00";tradicional;3500000
235006-seguros-vehiculos-edificios;235006-seguros-vehiculos-edificios;235006-seguros-vehiculos-edificios;;;235006;"seguros de vehiculos y edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-19 08:45:00";tradicional;191615000
235009-adquisicion-alimentos-animales;235009-adquisicion-alimentos-animales;235009-adquisicion-alimentos-animales;;;235009;"Adquisición de Alimentos para Animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 09:00:00";tradicional;12740400
235011-servicios-cctv;235011-servicios-cctv;235011-servicios-cctv;;;235011;"servicios de cctv";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-24 10:00:00";tradicional;3200000
235012-adquisicion-provision-periodicos;235012-adquisicion-provision-periodicos,235012-adquisicion-provision-periodicos-1;;;;235012;"Adquisición y Provisión de Periódicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-06-13 09:00:00";tradicional;10220000
235015-servicios-gastronomicos;235015-servicios-gastronomicos;235015-servicios-gastronomicos;;;235015;"servicios gastronomicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;118990000
235016-adquisicion-papel-carton-e-impresos;235016-adquisicion-papel-carton-e-impresos;235016-adquisicion-papel-carton-e-impresos;;;235016;"Adquisición de Papel, Cartón e Impresos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-25 11:00:00";tradicional;43470500
235035-servicios-ceremoniales;235035-servicios-ceremoniales;235035-servicios-ceremoniales;;;235035;"servicios ceremoniales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 09:00:00";tradicional;51200000
235117-mantenimiento-reparacion-equipo-esterilizador;235117-mantenimiento-reparacion-equipo-esterilizador;235117-mantenimiento-reparacion-equipo-esterilizador;;;235117;"MANTENIMIENTO Y REPARACION DE EQUIPO ESTERILIZADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-11 09:00:00";tradicional;80000000
235119-adquisicion-insumos-metalicos-zapateria;235119-adquisicion-insumos-metalicos-zapateria;235119-adquisicion-insumos-metalicos-zapateria;;;235119;"Adquisicion de Insumos Metalicos para Zapateria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;30547850
235131-mantenimiento-equipos-lavanderia;235131-mantenimiento-equipos-lavanderia;235131-mantenimiento-equipos-lavanderia;;;235131;"MANTENIMIENTO DE EQUIPOS DE LAVANDERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:00:00";tradicional;4100000
235140-adquisicion-utiles-oficina;235140-adquisicion-utiles-oficina;235140-adquisicion-utiles-oficina;;;235140;"Adquisición de Útiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 09:00:00";tradicional;34822904
235167-adquisicion-bolsillos-plasticos;235167-adquisicion-bolsillos-plasticos;235167-adquisicion-bolsillos-plasticos;;;235167;"Adquisicion de Bolsillos Plasticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-01 09:00:00";tradicional;1200000
235180-construccion-obra-militar;;;;;235180;"construccion de obra militar";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;990848112
235181-mantenimiento-reparacion-transformador-generador;235181-mantenimiento-reparacion-transformador-generador;235181-mantenimiento-reparacion-transformador-generador;;;235181;"Mantenimiento y Reparacion de Transformador y Generador";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 09:00:00";tradicional;24800000
235199-adquisicion-utensilios-cocina-comedor;235199-adquisicion-utensilios-cocina-comedor;235199-adquisicion-utensilios-cocina-comedor;;;235199;"Adquisición de Utensilios de Cocina y Comedor";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 09:00:00";tradicional;92329800
235200-adquisicion-herramientas-menores;235200-adquisicion-herramientas-menores;235200-adquisicion-herramientas-menores;;;235200;"Adquisicion de Herramientas Menores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 09:00:00";tradicional;4453000
235206-mantenimiento-reparacion-camara-frigorifica;235206-mantenimiento-reparacion-camara-frigorifica;235206-mantenimiento-reparacion-camara-frigorifica;;;235206;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 16:00:00";tradicional;4400000
235219-mantenimiento-reparacion-autoclave;235219-mantenimiento-reparacion-autoclave;235219-mantenimiento-reparacion-autoclave;;;235219;"MANTENIMIENTO Y REPARACION DE AUTOCLAVE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 09:00:00";tradicional;9500000
235256-adquisicion-repuestos-vehiculos;235256-adquisicion-repuestos-vehiculos;235256-adquisicion-repuestos-vehiculos;;;235256;"Adquisición de Repuestos para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;106418060
235464-adquisicion-gps;235464-adquisicion-gps;;;;235464;"adquisicion de GPS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-05-17 09:00:00";tradicional;30000000
235481-adquisicion-repuestos-accesorios-instrumentos-musicales;235481-adquisicion-repuestos-accesorios-instrumentos-musicales;235481-adquisicion-repuestos-accesorios-instrumentos-musicales;;;235481;"Adquisición de Repuestos y Accesorios para Instrumentos Musicales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 09:00:00";tradicional;13340000
235511-adquisicion-repuestos-informatica;235511-adquisicion-repuestos-informatica;235511-adquisicion-repuestos-informatica;;;235511;"Adquisición de Repuestos para Informática";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 10:00:00";tradicional;1944000
235616-recarga-extintores;235616-recarga-extintores;235616-recarga-extintores;;;235616;"Recarga de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-20 09:00:00";tradicional;14704000
235624-adquisicion-quimicos-zapateria;235624-adquisicion-quimicos-zapateria;235624-adquisicion-quimicos-zapateria;;;235624;"Adquisicion de Quimicos para Zapateria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;42729000
235626-adquisicion-materiales-construccion;235626-adquisicion-materiales-construccion;235626-adquisicion-materiales-construccion;;;235626;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-04 08:00:00";tradicional;27004500
235694-adquisicion-productos-quimicos;235694-adquisicion-productos-quimicos-1,235694-adquisicion-productos-quimicos;235694-adquisicion-productos-quimicos;;;235694;"Adquisicion de Productos Quimicos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-12 10:00:00";tradicional;6620000
235735-adquisicion-libros;;;;;235735;"adquisicion de libros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;13500000
235755-adquisicion-maquinarias-panaderia;;;;;235755;"Adquisicion de Maquinarias de Panaderia";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;75000000
235786-adquisicion-fotocopiadoras-equipos-oficina;235786-adquisicion-fotocopiadoras-equipos-oficina;235786-adquisicion-fotocopiadoras-equipos-oficina;;;235786;"Adquisicion de Fotocopiadoras y Equipos de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 09:00:00";tradicional;53888000
235789-adquisicion-aire-acondicionado;235789-adquisicion-aire-acondicionado;235789-adquisicion-aire-acondicionado;;;235789;"ADQUISICION DE AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 15:00:00";tradicional;106720000
235801-adquisicion-tractor-equipos-agropecuarios;235801-adquisicion-tractor-equipos-agropecuarios;235801-adquisicion-tractor-equipos-agropecuarios;;;235801;"Adquisicion de tractor y equipos agropecuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-07 10:00:00";tradicional;12100000
235825-adquisicion-equipos-educativos-recreacionales;235825-adquisicion-equipos-educativos-recreacionales;235825-adquisicion-equipos-educativos-recreacionales;;;235825;"adquisicion de equipos educativos y recreacionales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-03 08:00:00";tradicional;21931000
235840-adquisicion-herramientas-mayores;235840-adquisicion-herramientas-mayores;235840-adquisicion-herramientas-mayores;;;235840;"adquisicion de herramientas mayores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-10 09:00:00";tradicional;315744000
236111-adquisicion-equipos-medicos;236111-adquisicion-equipos-medicos;236111-adquisicion-equipos-medicos;;;236111;"adquisicion de equipos medicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-14 09:00:00";tradicional;8750000
236119-adquisicion-software-gestion;236119-adquisicion-software-gestion,236119-adquisicion-software-gestion-1;236119-adquisicion-software-gestion;;;236119;"Adquisicion de Software de Gestion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-25 09:45:00";tradicional;30000000
236130-adquisicion-motocicleta;236130-adquisicion-motocicleta,236130-adquisicion-motocicleta-1;236130-adquisicion-motocicleta;;;236130;"adquisicion de motocicleta";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:00:00";tradicional;7400000
236131-adquisicion-cctv;236131-adquisicion-cctv;236131-adquisicion-cctv;;;236131;"adquisicion de cctv";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 09:00:00";tradicional;66712080
236144-adquisicion-equipos-comunicacion-red-metropolitana;236144-adquisicion-equipos-comunicacion-red-metropolitana,236144-adquisicion-equipos-comunicacion-red-metropolitana-1;236144-adquisicion-equipos-comunicacion-red-metropolitana;;;236144;"Adquisicion de Equipos de Comunicacion de Red Metropolitana";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-05 09:00:00";tradicional;127190000
236153-adquisicion-muebles-enseres;236153-adquisicion-muebles-enseres;236153-adquisicion-muebles-enseres;;;236153;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-04 09:45:00";tradicional;148820000
235519-adquisicion-elementos-limpieza;235519-adquisicion-elementos-limpieza;235519-adquisicion-elementos-limpieza;;;235519;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:00:00";tradicional;63610495
230102-mantenimiento-reparacion-vehiculos;230102-mantenimiento-reparacion-vehiculos,230102-mantenimiento-reparacion-vehiculos-1;230102-mantenimiento-reparacion-vehiculos;;;230102;"Mantenimiento y Reparación de Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-09 08:45:00";tradicional;76776000
