id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mu0tzeena65g3mM07iELNw%3D%3D;1;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"EJE DE RUEDA DE NARIZ";52551278;_NO_APLICA_;1.000000000000;_NO_APLICA_;52551278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5V2ZztXWpfBg3mM07iELNw%3D%3D;2;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"BOLT (HORQUILLA)";22975879;_NO_APLICA_;2.000000000000;_NO_APLICA_;45951758;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LzM6AWx73Wxg3mM07iELNw%3D%3D;3;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;473900;_NO_APLICA_;4.000000000000;_NO_APLICA_;1895600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElmqaFtWQh9g3mM07iELNw%3D%3D;4;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BOLT;16821910;_NO_APLICA_;2.000000000000;_NO_APLICA_;33643820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4eGMIhCzoBg3mM07iELNw%3D%3D;5;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;477949;_NO_APLICA_;2.000000000000;_NO_APLICA_;955898;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNH3IPbY8Rxg3mM07iELNw%3D%3D;6;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;713708;_NO_APLICA_;2.000000000000;_NO_APLICA_;1427416;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IarhZti4EFFg3mM07iELNw%3D%3D;7;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BOLT;21694074;_NO_APLICA_;2.000000000000;_NO_APLICA_;43388148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ia9zlHnLFjlg3mM07iELNw%3D%3D;8;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"CREMALLERA DENTADA";217205342;_NO_APLICA_;1.000000000000;_NO_APLICA_;217205342;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WR4KiCtUgU5g3mM07iELNw%3D%3D;9;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"BOLT TIJERA";23049227;_NO_APLICA_;2.000000000000;_NO_APLICA_;46098454;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4uDsIWwvbZg3mM07iELNw%3D%3D;10;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BOLT;24609047;_NO_APLICA_;2.000000000000;_NO_APLICA_;49218094;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zcu%2FKF%2BCJatg3mM07iELNw%3D%3D;11;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BOLT;26306593;_NO_APLICA_;2.000000000000;_NO_APLICA_;52613186;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4Zo5VZfV3Bg3mM07iELNw%3D%3D;12;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;575794;_NO_APLICA_;8.000000000000;_NO_APLICA_;4606352;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S22v5s2zwGtg3mM07iELNw%3D%3D;13;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;574616;_NO_APLICA_;4.000000000000;_NO_APLICA_;2298464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uasi55DZqA5g3mM07iELNw%3D%3D;14;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BOLT;163861;_NO_APLICA_;24.000000000000;_NO_APLICA_;3932664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOdGBPlei31g3mM07iELNw%3D%3D;15;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"VALVULA SELECTORA DE 4 VIAS";87841514;_NO_APLICA_;1.000000000000;_NO_APLICA_;87841514;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQxTBl%2Bk6zZg3mM07iELNw%3D%3D;16;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";"VALVULA LIMITADORA DE PRESIÓN";65447073;_NO_APLICA_;1.000000000000;_NO_APLICA_;65447073;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgDsDg%2BwG6Bg3mM07iELNw%3D%3D;17;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";ARANDELA;869402;_NO_APLICA_;4.000000000000;_NO_APLICA_;3477608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvAwYtl4WP5g3mM07iELNw%3D%3D;18;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";ARANDELA;3139920;_NO_APLICA_;4.000000000000;_NO_APLICA_;12559680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXxfN51%2BrsFg3mM07iELNw%3D%3D;19;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";BULON;8579870;_NO_APLICA_;4.000000000000;_NO_APLICA_;34319480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWaC%2BVp%2Fsmhg3mM07iELNw%3D%3D;20;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TUERCA;474507;_NO_APLICA_;4.000000000000;_NO_APLICA_;1898028;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BMAqZuCV7pg3mM07iELNw%3D%3D;21;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";PASADOR;284261;_NO_APLICA_;4.000000000000;_NO_APLICA_;1137044;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEDGNHUQ%2FdZg3mM07iELNw%3D%3D;22;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;179231;_NO_APLICA_;200.000000000000;_NO_APLICA_;35846200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhEpLQYL4bZg3mM07iELNw%3D%3D;23;73161607-001;"Servicio de reparacion y mantenimiento de aeronave";TORNILLO;180292;_NO_APLICA_;100.000000000000;_NO_APLICA_;18029200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
