id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IXZs%2BlmFiIfX76ThPl9ilL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092049;;216000;216000;PYG;Guaraníes;2012-07-24;64683
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KzC7qqvUZ6ekX5I3jvs8Uz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092050;;900000;900000;PYG;Guaraníes;2012-07-24;64690
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Kq%2F1zkeiEAsH76ThPl9ilL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092549;;216000;216000;PYG;Guaraníes;2012-07-24;64683
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KGZpOE6I0yS376ThPl9ilL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092550;;819000;819000;PYG;Guaraníes;2012-07-24;64683
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Ljxp3wn20azUX5I3jvs8Uz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092699;;216000;216000;PYG;Guaraníes;2012-07-24;64690
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KddAES4Jh%2FREX5I3jvs8Uz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0092700;;891000;891000;PYG;Guaraníes;2012-07-24;64690
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KlU%2BzCvagPFMMG4Q6f5RJo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090145;;216000;216000;PYG;Guaraníes;2012-07-10;62611
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6K8%2BXlAN8k6z8MG4Q6f5RJo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090148;;216000;216000;PYG;Guaraníes;2012-07-10;62611
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Jb3Tlb43xNgsMG4Q6f5RJo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090149;;900000;900000;PYG;Guaraníes;2012-07-10;62611
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JL%2BgaBqjxKsrBGsxREuezv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090553;;216000;216000;PYG;Guaraníes;2012-07-04;51724
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LsvhnaLkY1GrBGsxREuezv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090554;;90000;90000;PYG;Guaraníes;2012-07-04;51724
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6K7OqqbKGXwOMiSv%2FBJUXAu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087864;;918000;918000;PYG;Guaraníes;2012-07-03;51692
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6I52swALFSJpsiSv%2FBJUXAu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088491;;918000;918000;PYG;Guaraníes;2012-07-03;51692
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KF%2B6Y5j03npciSv%2FBJUXAu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088600;;918000;918000;PYG;Guaraníes;2012-07-03;51692
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J5euo6L91UbNkb1brKBNxg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088300;;90000;90000;PYG;Guaraníes;2012-07-02;51682
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6L%2FZpMwsArojaxpK%2BHRZdlE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088489;;216000;216000;PYG;Guaraníes;2012-07-02;51687
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6ILc%2F7GO0L8m9kb1brKBNxg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088490;;882000;882000;PYG;Guaraníes;2012-07-02;51682
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J8xveRbtXSX6xpK%2BHRZdlE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088495;;216000;216000;PYG;Guaraníes;2012-07-02;51687
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KMyi6DaKkjyNkb1brKBNxg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088496;;756000;756000;PYG;Guaraníes;2012-07-02;51682
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6K8h0vGTnIum6xpK%2BHRZdlE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088599;;216000;216000;PYG;Guaraníes;2012-07-02;51687
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LYNuX3%2Bmwxdw9ODncozadC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0089298;;216000;216000;PYG;Guaraníes;2012-07-02;47290
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KS3J8f7pDTNQ9ODncozadC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0089299;;918000;918000;PYG;Guaraníes;2012-07-02;47290
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6ITz2wd1lWt9w9ODncozadC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090547;;216000;216000;PYG;Guaraníes;2012-07-02;47290
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Ku5GjAW473defRk4Tpe7jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0089297;;90000;90000;PYG;Guaraníes;2012-06-08;47291
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KeshONugMNGUAz7b8dRLcq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088196;;918000;918000;PYG;Guaraníes;2012-05-17;35243
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6L0XD%2BkPGY2GUAz7b8dRLcq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088199;;216000;216000;PYG;Guaraníes;2012-05-17;35243
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LRqQh9rQTnyyRDIsmSm4pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086397;;918000;918000;PYG;Guaraníes;2012-05-09;35242
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6K1BGPfBvKgCt6u08uhUigL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087880;;90000;90000;PYG;Guaraníes;2012-05-09;35240
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KBYh5ahim8jiRDIsmSm4pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088838;;900000;900000;PYG;Guaraníes;2012-05-09;35242
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LjMlR8n2qX096u08uhUigL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090556;;216000;216000;PYG;Guaraníes;2012-05-09;35240
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LtBzlR46454N6u08uhUigL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090558;;90000;90000;PYG;Guaraníes;2012-05-09;35240
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JvEN5Zl%2BzQXSRDIsmSm4pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090559;;927000;927000;PYG;Guaraníes;2012-05-09;35242
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6K5hOVv2RLv1gDRQbPeqRSB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087862;;216000;216000;PYG;Guaraníes;2012-05-07;31662
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JPGyEbLRXrrmVtemLzMxPU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087863;;90000;90000;PYG;Guaraníes;2012-05-07;31657
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KDCfd%2FsqfSF2VtemLzMxPU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087865;;216000;216000;PYG;Guaraníes;2012-05-07;31657
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IQ1d%2BwAsBzJADRQbPeqRSB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090555;;864000;864000;PYG;Guaraníes;2012-05-07;31662
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LDLnP2yylFLGVtemLzMxPU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0090557;;855000;855000;PYG;Guaraníes;2012-05-07;31657
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IcFpA9PcmDWr3GRynvl3Zo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086265;;216000;216000;PYG;Guaraníes;2012-04-12;21549
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IYYv6Nn7HLyfVn5z%2FIsSc2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086396;;90000;90000;PYG;Guaraníes;2012-04-12;21566
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6L92VxwmKsMVL3GRynvl3Zo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086595;;216000;216000;PYG;Guaraníes;2012-04-12;21549
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LUIivqZEok6Mr2SvgEsv%2BP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086596;;216000;216000;PYG;Guaraníes;2012-04-12;21555
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LKUIz6t%2B0ZP8r2SvgEsv%2BP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086597;;216000;216000;PYG;Guaraníes;2012-04-12;21555
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KvxeqVTv1IUMr2SvgEsv%2BP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086598;;216000;216000;PYG;Guaraníes;2012-04-12;21555
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IzlyNHUNTSbzPJyg72WLOE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086599;;216000;216000;PYG;Guaraníes;2012-04-12;21534
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KFUT7VJLLatfVn5z%2FIsSc2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086798;;918000;918000;PYG;Guaraníes;2012-04-12;21566
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J2iUaON%2FdC2vmvHqVXqO%2Fd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086800;;918000;918000;PYG;Guaraníes;2012-04-12;21568
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LNZj8J28CiVPVn5z%2FIsSc2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087147;;216000;216000;PYG;Guaraníes;2012-04-12;21566
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JK3xj2JuRMtfmvHqVXqO%2Fd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087149;;918000;918000;PYG;Guaraníes;2012-04-12;21568
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JKlQs1%2BdsEdEeXjqLnb6%2BE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087150;;90000;90000;PYG;Guaraníes;2012-04-12;21541
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JJFVNl%2FWcAEkeXjqLnb6%2BE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087697;;90000;90000;PYG;Guaraníes;2012-04-12;21541
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JOBqTnaDPNADPJyg72WLOE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087698;;936000;936000;PYG;Guaraníes;2012-04-12;21534
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6L%2Fug6O9ZqRqUeXjqLnb6%2BE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087699;;90000;90000;PYG;Guaraníes;2012-04-12;21541
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LaZuPEYJNoTjPJyg72WLOE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088841;;90000;90000;PYG;Guaraníes;2012-04-12;21534
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KglCynTvTQl73GRynvl3Zo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088959;;216000;216000;PYG;Guaraníes;2012-04-12;21549
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LC0Mk9CmNldPmvHqVXqO%2Fd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088961;;90000;90000;PYG;Guaraníes;2012-04-12;21568
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KRKScUafm%2FX%2B69rT5pbM%2FC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086600;;216000;216000;PYG;Guaraníes;2012-03-30;19686
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JjlMHsTENPAB7fS6qXwOrV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087855;;216000;216000;PYG;Guaraníes;2012-03-30;19689
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6ISl3d3w23aWu69rT5pbM%2FC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0087856;;936000;936000;PYG;Guaraníes;2012-03-30;19686
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6I8BIexZb6aYu69rT5pbM%2FC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0088842;;918000;918000;PYG;Guaraníes;2012-03-30;19686
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Lbnm3zCXMoyFnAo9KmIxUC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0008628;;918000;918000;PYG;Guaraníes;2012-03-28;12262
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JYgoWi04PZI1nAo9KmIxUC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0085598;;918000;918000;PYG;Guaraníes;2012-03-28;12262
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IayrFAuP%2BFOJVOK2QEKuPW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0085599;;90000;90000;PYG;Guaraníes;2012-03-28;12264
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KqBptD2TXnnZVOK2QEKuPW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0085600;;918000;918000;PYG;Guaraníes;2012-03-28;12264
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JuZGBF6Ih%2BHk2a3Xnur4MY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086263;;918000;918000;PYG;Guaraníes;2012-03-28;12272
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IXOLhtVC7XkU2a3Xnur4MY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086264;;216000;216000;PYG;Guaraníes;2012-03-28;12272
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KI4fDe%2BkEfEU2a3Xnur4MY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086266;;918000;918000;PYG;Guaraníes;2012-03-28;12272
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IOf6v2OKnyj1nAo9KmIxUC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086267;;918000;918000;PYG;Guaraníes;2012-03-28;12262
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Jnv3wlSmkeP3v%2BPHQWS1jB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086268;;90000;90000;PYG;Guaraníes;2012-03-28;12267
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Iqx4bZ8Nsc6ZVOK2QEKuPW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086275;;90000;90000;PYG;Guaraníes;2012-03-28;12264
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J1O6g8uSltTnv%2BPHQWS1jB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086289;;90000;90000;PYG;Guaraníes;2012-03-28;12267
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6KfykARJhWdKXv%2BPHQWS1jB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0086799;;90000;90000;PYG;Guaraníes;2012-03-28;12267
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6IitCOLX6LS9CaGl8J7mnbf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082150;;900000;900000;PYG;Guaraníes;2011-12-23;109916
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6L0gxSvJYMS1iaGl8J7mnbf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0083001;;918000;918000;PYG;Guaraníes;2011-12-23;109916
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6LdnQBSJbZZAiaGl8J7mnbf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0083002;;216000;216000;PYG;Guaraníes;2011-12-23;109916
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J0wkGUkL1zpvDOjTxTrjJy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082444;;108000;108000;PYG;Guaraníes;2011-12-20;109921
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6Kf%2BJwxIBMmcvDOjTxTrjJy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082445;;900000;900000;PYG;Guaraníes;2011-12-20;109921
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6J0l3oRqd%2Bcp%2FDOjTxTrjJy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082446;;108000;108000;PYG;Guaraníes;2011-12-20;109921
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JZwZo%2B5wTlAVxcKNEYkuuU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082447;;900000;900000;PYG;Guaraníes;2011-12-20;109919
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JEieOM9fD971xcKNEYkuuU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082448;;108000;108000;PYG;Guaraníes;2011-12-20;109919
xcO93yh67AwcTgAHPWM7h3lsjs7HSkOsYy3eBEAFL6JC9vGirTdYHlxcKNEYkuuU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211571;"SERVICIOS DE REPOSICION DE BIDONES DE AGUA MINERAL";001-001-0082449;;918000;918000;PYG;Guaraníes;2011-12-20;109919
