id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AbfD%2F2GOeQM%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
dWe%2FDQ9jsGs%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
s1ABO15tGIo%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
uLODalQktr4%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
McLVb%2BIKoL4%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
A5r6sqdQoZ0%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
0%2BtNnS2r%2F2M%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
8sn7JKNV%2BwM%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
fShFuDUlFic%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
t8V2cZvevZA%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
KnvSfdhnpQo%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
jxLIQzEcZZU%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
wXxmbRNHhqg%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
W975BKiwcAg%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
C7DpMhBCWTU%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
UHhg3dFlc0E%3D;25171712;"Fibras, patines o pastilla de freno ";"25171712- Fibras, patines o pastilla de freno ";1
uK0dVCXi4bc%3D;25171718;"Kits de reparacion de frenos";"25171718- Kits de reparacion de frenos";1
h8ThsQDsozM%3D;25172004;"Amortiguadores para vehiculos";"25172004- Amortiguadores para vehiculos";1
dkv2zC2PWVA%3D;25172004;"Amortiguadores para vehiculos";"25172004- Amortiguadores para vehiculos";1
