id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhq0can06D4iZoBfDpOMV78xEMKcDB%2BkNGbV8lyC9rlkhFXTPSrq73;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002014;;3397000;3199728;PYG;Guaraníes;2022-12-01;181303
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pwE4NbMlkgnm0hFXTPSrq73;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0003291;;22840000;21513619;PYG;Guaraníes;2022-12-01;181303
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pwsUqWVjEBIMV1%2FAjnuo1LL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0003330;;15380000;14486841;PYG;Guaraníes;2022-12-01;182213
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pwjJJjJms64ZOFK9dkKOUEh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0003235;;11280000;10624940;PYG;Guaraníes;2022-11-01;159865
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pxDEzirAJe%2BtuFK9dkKOUEh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0003236;;4940000;4653121;PYG;Guaraníes;2022-11-01;159865
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pxKMPrz8%2Bz0aFw%2BL02nSlil;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0003150;;980000;976436;PYG;Guaraníes;2022-10-04;142967
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pxC8ayXHWhUwrjqUJnkZlko;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0002817;;9810000;9240307;PYG;Guaraníes;2022-05-03;49637
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5px7dYXTYJkArgxCS4J69x2V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0002684;;3630000;3419196;PYG;Guaraníes;2022-03-08;16684
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pxZs1nwZiibrtlOPM%2F%2FdL4R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0002497;;2350000;2277364;PYG;Guaraníes;2021-12-28;181686
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pzp36TMSNLunN%2BuCip4ZZsa;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0002283;;3349000;3154515;PYG;Guaraníes;2021-10-26;135728
xcO93yh67Awhq0can06D4iZoBfDpOMV7QvUiprsH5pybqE6QDYd2vJEpNLD47Qvg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";002-001-0002323;;2042000;1978884;PYG;Guaraníes;2021-10-26;135729
