id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
oEJp2OeYfYo%3D;2;1;1000000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra";"Construcción de Sanitario Sexado de 1,80x2,85"
wiL%2FZDoKufc%3D;2;2;51300;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"Construcción de Sanitario Sexado de 1,80x2,85"
p6c5A9ZbNN0%3D;2;3;51300;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";Replanteo;"Construcción de Sanitario Sexado de 1,80x2,85"
B9tBzOXhKNA%3D;2;4;1880000;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";"Construcción de Sanitario Sexado de 1,80x2,85"
l%2FqeZE%2BnZCs%3D;2;5;404200;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"Construcción de Sanitario Sexado de 1,80x2,85"
Da8behwCDZ4%3D;2;6;1188000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenados inferior de H° A°";"Construcción de Sanitario Sexado de 1,80x2,85"
QsR4rWth5uY%3D;2;7;437400;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria De nivelacion 0,30 cms.";"Construcción de Sanitario Sexado de 1,80x2,85"
tK3IHBh0cLk%3D;2;8;2137500;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria De elevacion 0,15 para revocar";"Construcción de Sanitario Sexado de 1,80x2,85"
HgQ3x3hvjwA%3D;2;9;1280000;PYG;Infraestructura:sanitarios;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado de paredes 2x8 por hiladas 8 (2 hiladas)";"Construcción de Sanitario Sexado de 1,80x2,85"
j6WwP5%2BfMJo%3D;2;10;595000;PYG;Infraestructura:sanitarios;72102507-003;"Servicio de aislacion de pared";"Aislación asfáltica de paredes";"Construcción de Sanitario Sexado de 1,80x2,85"
tYhCYiUjPU4%3D;2;11;1740000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De chapa termoacustica 5cm pre pintada";"Construcción de Sanitario Sexado de 1,80x2,85"
yI3q6RQbTpw%3D;2;12;2025000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque de paredes interior, ext. A una capa c/ hidrofugo ";"Construcción de Sanitario Sexado de 1,80x2,85"
VorukpqLOaQ%3D;2;13;540000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque de mochetas ";"Construcción de Sanitario Sexado de 1,80x2,85"
XebM8rtkdj0%3D;2;14;205200;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de  cascotes y carpeta.";"Construcción de Sanitario Sexado de 1,80x2,85"
