id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tiXjn7ivWaA%253D;acta_lpn_898_2013_despachante_1386590686506.pdf;"2013-12-09 09:06:02";"2014-01-24 07:19:08";"Acta de Apertura";adjudicacion;35;
UKGP6%252FqP37s%253D;cuadro_comparativo_y_la_ley_legis__lpn_898_13_1386590717262.pdf;"2013-12-09 09:06:02";"2014-01-24 07:19:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tm%252FTmaReQFY%253D;verificacion_de_documentos_que_componen_la_oferta_lpn_898_13__n__2pdf_1386591305792.pdf;"2013-12-09 09:15:09";"2014-01-24 07:19:08";"Informe de Evaluación";adjudicacion;36;
pv7vU1CPweo%253D;verificacion_de_documentos_que_componen_la_oferta_lpn_898_13_1386591199653.pdf;"2013-12-09 09:13:25";"2014-01-24 07:19:08";"Informe de Evaluación";adjudicacion;36;
p%252BmgVjjMkso%253D;informe_de_comite_lpn_898_2013_1386590688601.pdf;"2013-12-09 09:06:02";"2014-01-24 07:19:08";"Informe de Evaluación";adjudicacion;36;
i2CtJ9TIjf4%253D;notificacion_al_oferente_lpn_898_13_n__5_1386591388911.pdf;"2013-12-09 09:16:30";"2014-01-24 07:19:08";"Notificación al Oferente";adjudicacion;39;
cCC6NcD%252Bb00%253D;notificacion_al_oferente_lpn_898_13_n__4_1386591376258.pdf;"2013-12-09 09:16:18";"2014-01-24 07:19:08";"Notificación al Oferente";adjudicacion;39;
5M%252BeGogoGrY%253D;notificacion_al_oferente_lpn_898_13_n__3_1386591363031.pdf;"2013-12-09 09:16:04";"2014-01-24 07:19:08";"Notificación al Oferente";adjudicacion;39;
7XMkwgc1l1c%253D;notificacion_al_oferente_lpn_898_13_n__2_1386591343774.pdf;"2013-12-09 09:15:47";"2014-01-24 07:19:08";"Notificación al Oferente";adjudicacion;39;
UD9bYGmNnDU%253D;notificacion_al_oferente_lpn_898_13_n_1_1386590758812.pdf;"2013-12-09 09:06:02";"2014-01-24 07:19:08";"Notificación al Oferente";adjudicacion;39;
