slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256612-o-t-r-import-sa-comercial-e-industrial-1;LP-24001-14-85013;"2014-03-10 10:58:17";256612;"LPN 72-13 ADQUISICION DE RECIPIENTES, CUBIERTOS, VASOS Y LAMINAS DE PVC PARA EL SERVICIO DE ALIMENTOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165414950;PYG;Guaraníes;1;"2014-02-20 12:09:17"
346605-o-t-r-import-sa-comercial-e-industrial-4;CD-12001-18-156266;"2018-05-31 07:17:49.206";346605;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475400;PYG;Guaraníes;;"2018-04-30 16:23:35"
341063-o-t-r-import-sa-comercial-e-industrial-3;CO-28001-18-156948;"2018-06-15 17:01:31.276";341063;"ADQUISICION DE UTENSILIOS DE COCINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190647140;PYG;Guaraníes;;"2018-06-08 11:32:58"
345991-o-t-r-import-sa-comercial-e-industrial-6;CD-30184-18-157748;"2018-07-05 11:09:21.561";345991;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1584700;PYG;Guaraníes;;"2018-06-27 08:51:12"
343964-o-t-r-import-sa-comercial-e-industrial-10;CD-12005-18-159777;"2018-08-22 16:28:45.97";343964;"Adquisicion de Elementos de Limpieza.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974800;PYG;Guaraníes;;"2018-07-17 09:09:29"
351043-o-t-r-import-sa-comercial-e-industrial-3;LP-24001-19-174025;"2019-07-09 09:40:09.686";351043;"LPN SBE N° 165-18 ADQUISICIÓN DE RECIPIENTES, VASOS TÉRMICOS, TAPAS Y LÁMINAS DE PVC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669707600;PYG;Guaraníes;1;"2019-06-06 16:10:20"
383269-o-t-r-import-sa-comercial-e-industrial-3;LP-24001-21-202556;"2021-08-09 20:21:49.748";383269;"LPN SBE 87-20 ADQUISICION DE RECIPIENTES, VASOS TERMICOS CON TAPA Y LAMINAS DE PVC PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999630800;PYG;Guaraníes;1;"2021-08-02 15:33:06"
415685-o-t-r-import-sa-comercial-e-industrial-3;CD-12008-22-220064;"2022-11-02 11:27:08.162";415685;"ADQUISICION DE UTENSILIOS DESCARTABLES DE COCINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14880000;PYG;Guaraníes;;"2022-10-14 10:36:37"
423070-o-t-r-import-sa-comercial-e-industrial-2;CE-24001-23-231283;"2023-09-13 11:56:51.161";423070;"CVE 03/23 ADQUISICION URGENTE DE RECIPIENTES VASOS TERMICOS CON TAPA Y LAMINAS DE PVC PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1293282000;PYG;Guaraníes;;"2023-06-08 16:13:21"
433400-o-t-r-import-sa-comercial-e-industrial-4;CD-12008-23-232352;"2023-10-13 15:28:54.652";433400;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36690000;PYG;Guaraníes;;"2023-09-14 10:10:15"
