id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zp%252Flh4PaxSo%253D;acta_de_apertura0001_1440512117773.pdf;"2015-08-25 10:16:17";"2015-09-30 16:57:33";"Acta de Apertura";adjudicacion;35;
h6QSiz34ARU%253D;cuadro_comp0001_1440512161957.pdf;"2015-08-25 10:16:17";"2015-09-30 16:57:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VG4ydmWBbcc%253D;acta_complementaria_del_comite_de_evaluacion_adquisicion_de_utiles__5__1443527204575.pdf;"2015-09-29 08:12:16";"2015-09-30 16:57:33";"Informe de Evaluación";adjudicacion;36;
UwW9g3rXjaU%253D;acta_complementaria0001_1442861388005.pdf;"2015-09-21 14:49:51";"2015-09-30 16:57:33";"Informe de Evaluación";adjudicacion;36;
Hm2RNwAlzFE%253D;acta_complementaria_del_comite_de_evaluacion_adquisicion_de_utiles__2__1441917592740.pdf;"2015-09-10 16:40:03";"2015-09-30 16:57:33";"Informe de Evaluación";adjudicacion;36;
bIh5gzd0BDg%253D;nota_reclamo0001_1443527233134.pdf;"2015-09-29 08:12:16";"2015-09-30 16:57:33";"Notificación al Oferente";adjudicacion;39;
b88WOroMwRw%253D;notif_adj0001_1440592928325.pdf;"2015-08-26 08:42:11";"2015-09-30 16:57:33";"Notificación al Oferente";adjudicacion;39;
ubFtDy3yYHQ%253D;contrato_in_design0001_1444047171816.pdf;"2015-10-05 09:13:04";"2015-10-08 17:24:29";"Orden de Compra o Contrato";contrato;123;
9FZB6puFhGc%253D;resolucion_rp_281_15_ratifica_res_n_252_adquisicion_de_utiles__2__1441917380103.pdf;"2015-09-10 16:40:03";"2015-09-30 16:57:33";"Resolución de Adjudicación";adjudicacion;37;
6bIdAD5mUmU%253D;resolucion_rp_251_15_adjudica_cd_n_10_utiles__2__1440512171777.pdf;"2015-08-25 10:16:17";"2015-09-30 16:57:33";"Resolución de Adjudicación";adjudicacion;37;
