id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F4XW9Seu9Dw%3D;1;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FeAPWutmxrU%3D;2;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vp1x0L6WXcE%3D;3;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b1NdJ4XHvYw%3D;4;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mHH4Ex2IwA0%3D;5;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GS%2FF1ys5bb0%3D;6;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mbJ15RgFk9Q%3D;7;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wpw3%2BJ84c28%3D;8;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pB2YxVy98C4%3D;9;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gzb9Mqk7KlI%3D;10;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
