id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kCAkKTGGEpk%3D;1;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uNLf3jXqeTA%3D;2;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0MOeOx2yn7w%3D;3;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fAzlhxa%2FRAc%3D;4;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7lbgfP%2B6egY%3D;5;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HWAGVBsXh6I%3D;6;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YlvaYlEbZnU%3D;7;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ekIpnK%2Fwhhk%3D;8;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t8v%2FsiUsj3g%3D;9;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bkRxQtGfYFA%3D;10;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
