id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6IFM7pmLv%2FvqDBKbiYFLfgw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000075;;1100000;1095810;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6IdQUTuaemwXwdmbNYuhq29;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000067;;1100000;1095810;PYG;Guaraníes;2014-09-11;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6Iz2B%2FTb7%2BaACD5OKW9bJ%2Bt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000061;;1100000;1095810;PYG;Guaraníes;2014-08-12;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6LyBww22R51GHULsMsOSVpd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000054;;1100000;1095810;PYG;Guaraníes;2014-07-09;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6I%2FH5iPsdE1%2BEbnT16qz3pY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000045;;1100000;1095810;PYG;Guaraníes;2014-06-11;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6KcB%2FfwhjE%2BDm7gqYglSgJK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000040;;1100000;1095810;PYG;Guaraníes;2014-05-12;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6KGskU9ujOXsMr0Lccsv%2Fdy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000035;;1100000;1095810;PYG;Guaraníes;2014-04-14;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6Iz%2BXwhQAsedbnoN2%2B95swA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000030;;1100000;1095810;PYG;Guaraníes;2014-03-20;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6LUduYW0tsMvG%2FVhRB1ivOU;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000024;;1100000;1080096;PYG;Guaraníes;2014-03-13;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6IgO6yX1Y7t6yFibK7KKnsF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000025;;1100000;1080094;PYG;Guaraníes;2014-03-13;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6LNHAbLQhnEbD6vpB227dMS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000002;;1100000;1080096;PYG;Guaraníes;2013-12-26;
HsAXy7yYbc4o1VcZv8JIlKVlTZmbIg2YYy3eBEAFL6K8QbOiY4u0aGZsx%2BMIs2yW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000009;;1100000;1080094;PYG;Guaraníes;2013-12-26;
