id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q03p3fULe4s%253D;acta_de_ap_1563301490999.pdf;"2019-07-16 14:24:55";"2019-07-19 17:49:10";"Acta de Apertura";adjudicacion;35;
UIz6ggQUwTU%253D;cco_1563300947716.pdf;"2019-07-16 14:16:02";"2019-07-19 17:49:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Aq78D3FGVME%253D;evaluacion_1563300936494.pdf;"2019-07-16 14:16:02";"2019-07-19 17:49:10";"Informe de Evaluación";adjudicacion;36;
2k%252FfgH7CXzI%253D;130250001_1563572949182.pdf;"2019-07-19 17:49:11";;"Nota de Observacion";adjudicacion;366;
SfxjCe0Ll54%253D;jl_acuse_1563301162537.pdf;"2019-07-16 14:19:25";"2019-07-19 17:49:10";"Notificación al Oferente";adjudicacion;39;
rpEX41UagKU%253D;oda_acuse_1563301135653.pdf;"2019-07-16 14:18:59";"2019-07-19 17:49:10";"Notificación al Oferente";adjudicacion;39;
W2LkXPPVnNw%253D;beczko_acuse_1563301122998.pdf;"2019-07-16 14:18:45";"2019-07-19 17:49:10";"Notificación al Oferente";adjudicacion;39;
UwbucBKbY6s%253D;notificacio__769n_cambyreta__769__ayf_1563300959475.pdf;"2019-07-16 14:16:02";"2019-07-19 17:49:10";"Notificación al Oferente";adjudicacion;39;
YCsRBnQJbik%253D;contrato_firmado_1564590863256.pdf;"2019-07-31 12:34:42";"2019-08-05 15:19:35";"Orden de Compra o Contrato";contrato;123;
ud04eAXHU8o%253D;resolucion_de_adj__1563300943409.pdf;"2019-07-16 14:16:02";"2019-07-19 17:49:10";"Resolución de Adjudicación";adjudicacion;37;
