id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mx9q5NbI5EM%253D;acta_de_apertura_toalla_desechable_id_370687_12_11_19_1575477107017.pdf;"2019-12-04 13:35:04";"2019-12-12 16:31:14";"Acta de Apertura";adjudicacion;35;
BTRmu85Cq5M%253D;cuadro_comparativo_papel_desechable_id_370687_1575477185820.pdf;"2019-12-04 13:35:04";"2019-12-12 16:31:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sCjl95uzU2o%253D;informe_de_evaluacion_papel_desechable_id_370687_1575477099657.pdf;"2019-12-04 13:35:04";"2019-12-12 16:31:14";"Informe de Evaluación";adjudicacion;36;
RDVOlygp5HY%253D;contestaci_n_cd_01_2019_adquisici_n_toalla_de_papel_1577119838743.pdf;"2019-12-23 13:51:44";"2019-12-26 17:06:40";"Nota de Aclaración";contrato;220;
ODIdL42dlsU%253D;comunicacion_y_acuse_sa_bienes_y_servicios_esp_id_370687_1575477447833.pdf;"2019-12-04 13:37:31";"2019-12-12 16:31:14";"Notificación al Oferente";adjudicacion;39;
kvfM9H9i3SY%253D;comunicacion_y_acuse_heve__velilla_id_370687_1575477404101.pdf;"2019-12-04 13:36:47";"2019-12-12 16:31:14";"Notificación al Oferente";adjudicacion;39;
kUEgSntNnzY%253D;comunicacion_y_acuse_mb_comercial_e_ind_id_370687_1575477382499.pdf;"2019-12-04 13:36:28";"2019-12-12 16:31:14";"Notificación al Oferente";adjudicacion;39;
DrZCoRAhAKs%253D;nota_y_acuse_de_roacsa_id_370687_1575477290961.pdf;"2019-12-04 13:35:04";"2019-12-12 16:31:14";"Notificación al Oferente";adjudicacion;39;
kYVyUhDkbNc%253D;oc_249___roacsa_1576588315599__2__1577119894885.pdf;"2019-12-23 13:51:44";"2019-12-26 17:06:40";"Orden de Compra o Contrato";contrato;123;
7mSUxST%252Fy18%253D;resolucion_de_adjudicacion_n__04_2019_papel_desechable_1575477165718.pdf;"2019-12-04 13:35:04";"2019-12-12 16:31:14";"Resolución de Adjudicación";adjudicacion;37;
