id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkk4QXRmmH4lfZC8M7Ti%2Fn3C4yc20FgoSJd;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-008-0000002;13179118;805020;802093;PYG;Guaraníes;2019-06-25;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkk4QXRmmH4lfbt5G94%2F1BiI%2BnLkHBOklea;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-008-0000004;13179118;1254360;1249799;PYG;Guaraníes;2019-06-25;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ55finByovMcx21rrcjYEdo;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000289;13090727;7309625;6885136;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ7B05u4IOTaa5ULI2G2KjHO;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000290;13090727;7542890;7104854;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ4RFOT3XukfqQD%2F9WxrAjAw;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000291;13090727;3305939;3113954;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ4BRNBn2IS9wBWqAmJN0S%2BE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000293;13090727;199160;187594;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ4WAvdc5OAbfkFq6qG%2FCEeo;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000296;13090727;1157920;1090676;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ5vM%2FJOCVDMIsghIrPRirt9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000297;13090727;5089462;4793903;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkZWNRp5O3SZ47%2F8ch3yj4ulNjRRktbapY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-005-0000298;13090727;717250;675597;PYG;Guaraníes;2019-05-30;
mjEJ4CBMBRdfeUBNEHvGH89eYWwidPkkx3v696aKUtP84C40UznOsKG8NGAaoyR%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";019-0050000292;13090727;3095920;2916132;PYG;Guaraníes;2019-05-23;
