id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxd0aGivScsEQHlaP5b63JkPw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-4107;14286625;7658900;7352665;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdyNop2y%2F1WxYuwrBorFKppQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-4198;14286625;8062000;8032684;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdoqYx%2FWNERdQ%2BCmGfEgPC0A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3671;13770803;85054100;10607224;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdI0ZPcVqGCQHy7Il1s3K2gQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-4102;14286625;28217000;28114393;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxd0aGivScsEQFrI4wI1CWGww%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-4107;14286625;7658900;278383;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdoqYx%2FWNERdQgUMGQVcc7Tg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3671;13770803;85054100;50000000;PYG;Guaraníes;2020-10-05;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdoqYx%2FWNERdQLQULnTCOl4Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3671;13770803;85054100;24137589;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxd2r7TkKp%2FY0c5fbvYrFPHZA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3440;13770803;29580000;29472436;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxd8PtKs1odxyl4T%2FPWVRSa1g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3271;13770803;98368000;83585341;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdSyr7BIr8faL0rjsvsFvPQA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3192;13770803;108054000;31645385;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxdLjw1RoziVX%2BCTFlMjf3%2FJQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3193;13770803;3944000;3929658;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXyHlNEcBBTxqi0IhFKEcNxd8PtKs1odxyneuYs4YGkEbQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";368773;"ADQUISICIÓN DE CAJAS DE CARTÓN";4-1-3271;13770803;98368000;14424957;PYG;Guaraníes;2020-04-27;
