id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WSwzC6iVvmqfIMSGplpYo9W;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000690;13730501;18000000;17162057;PYG;Guaraníes;2020-10-28;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQ2MJE6GbIN6%2BSFwEnbGATT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000687;13730501;18000000;17162057;PYG;Guaraníes;2020-09-30;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQXT7HSjpRV3jCnk0Qg3d8o;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000683;13730501;18000000;17162057;PYG;Guaraníes;2020-09-03;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WSdj9uL4kZ5k57GtTUBgjJX;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000681;13730501;18000000;17162057;PYG;Guaraníes;2020-07-31;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WTwvBozk5wSTe5K3naG99bn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000676;13730501;18000000;17162057;PYG;Guaraníes;2020-06-29;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WSBgPJ34qroRKE8RTUxcNbc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000672;13730501;18000000;17162057;PYG;Guaraníes;2020-05-29;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WRVp57MZwC%2FyRfsBtZdaOeN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000666;13730501;18000000;17162057;PYG;Guaraníes;2020-04-17;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WRyjB%2F8uVRopTFIvIGYF9Ek;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000701;13730501;18000000;17162057;PYG;Guaraníes;2020-04-17;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WRJ7O5ZWq%2F9WLRrEeh0Pkwx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000658;13730501;18000000;17162057;PYG;Guaraníes;2020-03-02;
g0bnmYi%2FkO6oQD%2Fc96ZkcHHY1sg3OulBGTuvsEUP0WQOUzjd2KZ8NT%2BWy9fJj39V;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303122;"Alquiler de Edificio para oficinas del CoNES";001-001-0000657;13730501;18000000;17162057;PYG;Guaraníes;2020-02-11;
