id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bfqkF4yr6kE%253D;apertura_de_sobres_gastronomicos0001_1459782830670.pdf;"2016-04-04 11:14:01";"2016-04-19 17:15:34";"Acta de Apertura";adjudicacion;35;
p9xF90bfLJI%253D;co0001_1459785603714.pdf;"2016-04-04 12:00:04";"2016-04-19 17:15:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dg2k4egftHU%253D;anexo_acta_de_analisis0001_1460722803083.pdf;"2016-04-15 08:20:45";"2016-04-19 17:15:34";"Informe de Evaluación";adjudicacion;36;
kZ4MeNSdpto%253D;acta_adju_gastronomicos0001_1459785681670.pdf;"2016-04-04 12:01:24";"2016-04-19 17:15:34";"Informe de Evaluación";adjudicacion;36;
uHxsIzBoQk8%253D;velute_srl0001_1460722902652.pdf;"2016-04-15 08:22:27";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
NEil%252FDiqP7Y%253D;velute_20001_1460722888558.pdf;"2016-04-15 08:21:33";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
OZMP2AopP%252FE%253D;san_miguel0001_1460722875207.pdf;"2016-04-15 08:21:18";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
TFPe3MljuEs%253D;san_miguel_20001_1460722854902.pdf;"2016-04-15 08:20:58";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
LaPBzSkkDRM%253D;las_rosas_sa0001_1460722841371.pdf;"2016-04-15 08:20:45";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
PEXBhVkHdzI%253D;laas_rosas0001_1459782887182.pdf;"2016-04-04 11:14:47";"2016-04-19 17:15:34";"Notificación al Oferente";adjudicacion;39;
