id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zVmqrwA32y8%253D;acta_de_apertura_1637243591079.pdf;"2021-11-18 10:55:43";"2021-11-23 07:36:53";"Acta de Apertura";adjudicacion;35;
1LNkUUYUirY%253D;cco_1637243668041.pdf;"2021-11-18 10:55:43";"2021-11-23 07:36:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rw94jlUtRiw%253D;informe_1637243614929.pdf;"2021-11-18 10:55:43";"2021-11-23 07:36:53";"Informe de Evaluación";adjudicacion;36;
x1g69aAN4OI%253D;ddjj___sshh_fonacide_1638130206282.pdf;"2021-11-28 17:10:14";"2022-03-11 10:42:25";"Nota de Aclaración";contrato;220;
jjRWexA%252F9Xc%253D;nota_de_premura_1638130001523.pdf;"2021-11-28 17:06:58";"2022-03-11 10:42:25";"Nota de Aclaración";contrato;220;
uQlKczpDHKs%253D;notificacion_1637243639752.pdf;"2021-11-18 10:55:43";"2021-11-23 07:36:53";"Notificación al Oferente";adjudicacion;39;
lrPX0Re9XDM%253D;_adenda_n_1647006021090.pdf;"2022-03-11 10:41:20";"2022-03-11 10:42:24";"Orden de Compra o Contrato";contrato;123;
NWpgCht7x3M%253D;contrato_lote_1_y_2___serv__limp_compressed__1__1638133211988.pdf;"2021-11-28 18:01:21";"2022-03-11 10:42:24";"Orden de Compra o Contrato";contrato;123;
M8RZIb3kkk0%253D;resolucion_comite_1637243785851.pdf;"2021-11-18 10:56:30";"2021-11-23 07:36:53";"Resolución de Adjudicación";adjudicacion;37;
lfTwPUutZC4%253D;resolucion___1637243619395.pdf;"2021-11-18 10:55:43";"2021-11-23 07:36:53";"Resolución de Adjudicación";adjudicacion;37;
