id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6I0GC1aQHkVk8ketGjskvAl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000772;;15912000;15912000;PYG;Guaraníes;2013-04-26;22574
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6J1AHEiInNeisketGjskvAl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000773;;74130000;74130000;PYG;Guaraníes;2013-04-26;22574
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6KXIwNwLCn5yodRAMtaceoP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000737;;65195000;65195000;PYG;Guaraníes;2012-11-30;121106
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6LtRDqioEhswIdRAMtaceoP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000738;;3000000;3000000;PYG;Guaraníes;2012-11-30;121106
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6JMtmBhez2Q1YdRAMtaceoP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000739;;4080000;4080000;PYG;Guaraníes;2012-11-30;121106
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6LXicCs9%2BMG%2FNiuKWSD4h6K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000730;;44160000;44160000;PYG;Guaraníes;2012-10-17;104048
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6J1n6ggOUbyULQLNxfxTP1C;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000716;;68850000;68850000;PYG;Guaraníes;2012-10-02;91377
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6Ki0R%2BOVw4eeLQLNxfxTP1C;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000717;;2200000;2200000;PYG;Guaraníes;2012-10-02;91377
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6IcBea81uNtPYJ4gUPKUVTG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000675;;51326150;51326150;PYG;Guaraníes;2012-08-28;80301
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6JuqAPs0DusvYJ4gUPKUVTG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000688;;67343750;67343750;PYG;Guaraníes;2012-08-28;80301
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6LL%2BtzvGaeJFIJ4gUPKUVTG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000689;;50379000;50379000;PYG;Guaraníes;2012-08-28;80301
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6KZ1jazavQnFYJ4gUPKUVTG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000690;;1070000;1070000;PYG;Guaraníes;2012-08-28;80301
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6IwmVWymBtjNoJ4gUPKUVTG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000695;;78525000;78525000;PYG;Guaraníes;2012-08-28;80301
hXCfVb4CFmhZ7db8ZZzJi9KcNA38X7psYy3eBEAFL6L%2FEOy4j%2FNWkOhXtkIVbv8%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235170;"ADQ. DE TEXTILES Y VESTUARIOS";001-001-0000673;;4171250;4171250;PYG;Guaraníes;2012-07-30;65273
