id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xaLGaYJjHbc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
AQGRa08N96Y%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
y6tRDyPuqc0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
wCTTPf%2FUtDU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
P8Abh3Fe%2BLc%3D;39121205;"Canaletas para cables";"Canaletas para cables";6
X8BoYHvH%2BwQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
AF%2BDYi8jzoA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
X9A4oO0Z9qM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
WnHAqRPMV4w%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";2
8n9IM%2BTYFuo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
IP36j%2Bb6ifU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
cLyDknInr%2F4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
TqJrpgV2o8Q%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
5zY%2F9QgEkMU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";78
4gqagV5oCVc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
UH2STdMYsmc%3D;43211606;"Equipos multimedia";"Equipos multimedia";5
j5ZeHQJGI%2B8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
%2BgkQtPw4%2B4k%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
Ko6v8uHlL40%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
3TGDh%2FgrnCA%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
mBci5hNcvyg%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
yotuZ0NKCmQ%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";5
jqlB0icbYtk%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
%2F%2BKchL0C2Xg%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";170000
ev%2BebEOaXs8%3D;43201513;"Placas base";"Placas base";1
mfhZecaeiaY%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";5
MRtFysDWP%2F4%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
kZPZ%2B95BOBo%3D;43222609;"Routers de red";"Routers de red";5
99SWPcEj1bM%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
zo30AV5299U%3D;43201522;"Tarjetas de puerto en paralelo";"Tarjetas de puerto en paralelo";10
f4k5E4WKeMw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";40
