id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rTUaMdNxoklg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (Escuela Basica  Nº 2.504 Niño Jesús)";4904968;_NO_APLICA_;1.000000000000;_NO_APLICA_;4904968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J8%2B4SxK1GBVg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";389200;_NO_APLICA_;14.760000000000;_NO_APLICA_;5744592;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHGUBWHWmxZg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estrucutra de hormigon armado";10149930;_NO_APLICA_;1.000000000000;_NO_APLICA_;10149930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ApejDxOnsdlg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muro de nivelación ";4156390;_NO_APLICA_;1.000000000000;_NO_APLICA_;4156390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CwXoXe6%2B10xg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Relleno y apisonado de interiores ";126000;_NO_APLICA_;32.300000000000;_NO_APLICA_;4069800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82BU5v6JjFlg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de muro ";1526952;_NO_APLICA_;1.000000000000;_NO_APLICA_;1526952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gkVObkUQbr9g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de elevación ";12862458;_NO_APLICA_;1.000000000000;_NO_APLICA_;12862458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2A2%2BrpI8cjZg3mM07iELNw%3D%3D;8;72131601-015;Pilar;Pilares;1322608;_NO_APLICA_;1.000000000000;_NO_APLICA_;1322608;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kYUlas7us1Rg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo ";39045510;_NO_APLICA_;1.000000000000;_NO_APLICA_;39045510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mu22fDVydgdg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;4966332;_NO_APLICA_;1.000000000000;_NO_APLICA_;4966332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
