id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yUxoc7u2Dj9g3mM07iELNw%3D%3D;1;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Escuela Básica N° 7126 1º de Mayo)";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jQiqOBf%2BZ4Rg3mM07iELNw%3D%3D;2;72131601-010;Aberturas;Aberturas;8372000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8372000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iXUkjnVhZhFg3mM07iELNw%3D%3D;3;72131601-011;"Instalaciones sanitarias";"Albañileria ";665000;_NO_APLICA_;1.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zg%2F%2F9rax1upg3mM07iELNw%3D%3D;4;72131601-012;"Servicio de pintura";Pintura;5099220;_NO_APLICA_;1.000000000000;_NO_APLICA_;5099220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tCJYP01i6Npg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";2152000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
222O3dPZDJBg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"DEMOLICION - (remocion y traslado con/sin recuperacion). (Escuela Básica N° 2.508 Arq. Tomás Romero Pereira)";11247600;_NO_APLICA_;1.000000000000;_NO_APLICA_;11247600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NAChDM4s061g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS. (construccion, reparacion, provision, colocacion).";4565220;_NO_APLICA_;1.000000000000;_NO_APLICA_;4565220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xRVLuFxmwMZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"HºAº. (construccion, reparacion, provision,colocacion).(especificaciones tipología MEC)";16390920;_NO_APLICA_;1.000000000000;_NO_APLICA_;16390920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SojYgR7mXepg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9414230;_NO_APLICA_;1.000000000000;_NO_APLICA_;9414230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4gUTyCJcTslg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO CERAMICO. (construccion, reparacion, provision, colocacion).";63288960;_NO_APLICA_;1.000000000000;_NO_APLICA_;63288960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
