id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s1aW4ngELDM%3D;47131831;"Acido muriatico";"Acido muriatico";500
nn3CXopdvFs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
BpHb14obo3E%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
M1DERw88w%2B4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1000
ouriY2TOjcU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
lfpFqU3eXRc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
dIUP8VAeLrw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10000
u0Vqi421aK0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
GbAbRMz6kmw%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";100
Abydj3zrB50%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
eXQDeFwvTFk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
%2Fb8kqgGJvuE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1000
mof9qybp3qo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";500
GodaaDnh1sg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
rE%2BkHLVFAsQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
zVIwo3oFO%2Bg%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";500
UhJt8SvLTBw%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";100
CQftKXYQBC8%3D;47121801;Plumeros;Plumeros;100
KcIX%2B27sxz0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
pGY4AuiP%2B%2BI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
GVgMF0kKol4%3D;47131611;Recogebasuras;Recogebasuras;100
