id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jQn5Gbl0V1o%3D;51121501;Adenosina;Adenosina;100
LnQy75brmF8%3D;51142918;Articaina;Articaina;90
DH40hjRNuLA%3D;51151710;"Clorhidrato de fenilefrina";"Clorhidrato de fenilefrina";20
JKQhZHNEUS8%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";10
y%2F4RyRpn6ow%3D;51121502;Digoxina;Digoxina;1000
mTZFCardn%2FQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";4000
gRx94llcDZ4%3D;51191510;Furosemida;Furosemida;6000
22FfeOJlaNA%3D;51101584;Gentamicina;Gentamicina;1
Ph%2BSWReShh4%3D;51101584;Gentamicina;Gentamicina;300
sZDtXPx0Y4U%3D;51131603;"Heparina sodica";"Heparina sodica";400
yuXzVgj0a5I%3D;51142919;Isoflurano;Isoflurano;36
1HNhj61Tj4I%3D;51142917;Mepivacaina;Mepivacaina;280
HgdnLrSP5To%3D;51101611;Meropenem;Meropenem;940
33sGc63qXjk%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";720
oIGFm9lg6BU%3D;51142942;Sevoflurano;Sevoflurano;50
