id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2BEdzuuP7TM%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
1l5JmOB0MHk%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
BOjYuhMhivo%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";50
m0hzvpgJ%2FWg%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";12
UB9u0WTHmcA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
G6uo7Rz2KmU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
XVdwYBpf%2F50%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
VF%2FLRKeMOV8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
BrTNrWcfZCE%3D;26121635;"Cables electricos";"Cables electricos";100
swphu%2B8aBhQ%3D;26121635;"Cables electricos";"Cables electricos";100
sRiUECGC7wM%3D;39121205;"Canaletas para cables";"Canaletas para cables";500
dN7LyF3Qv4M%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";3
AZBa0%2F%2BU4sA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
YKKKY22cjpA%3D;39121702;"Collares para cables";"Collares para cables";1000
bKChYCbBu5E%3D;27111701;Destornilladores;Destornilladores;5
GSb3aOg3Iy4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
dJjF7xNniBQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
1wZgdLH%2FO3g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
VbJem78ggSA%3D;39101601;"Focos varios";"Focos varios";25
InIwmYPhUmY%3D;27111729;"Juego de llaves";"Juego de llaves";5
C0z6H3QGkGc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
7C23abiX5hY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
7GJU56eAJjw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
