id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nJHmFKo51yc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
XS96lkWwXd4%3D;14111526;"Blocs para notas";"Blocs para notas";248
BSGtX%2BxNkQY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";125
N562tTiR3A0%3D;44121704;Boligrafos;Boligrafos;1
%2FyL4aWQdISk%3D;60121535;"Borradores de goma";"Borradores de goma";1
RZszmV8xULs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
nukzO%2BYYJXE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jPNUu3cdNSI%3D;14111610;Cartulina;Cartulina;74
EBq7ChexlUU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";75
B%2BPrVT5y07Q%3D;31201512;"Cinta Transparente";"Cinta Transparente";76
EI5TncGkIcE%3D;44122104;"Clips para papel";"Clips para papel";1
yDD3A6U0kvo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";158
yi7KuMQJ1ZY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
4pUc6eYnrS8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
L42HM%2FXSDlo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
UNZMRkZym9w%3D;44121708;Marcadores;"DVD de lectura y escritura";1
bdYsUCgIB6I%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
cZ3ilrTtpEQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
U0Z0PIQMYCg%3D;44122107;Grapas;Grapas;1
dv9LYxAiyAc%3D;44121802;"Liquido corrector";"Liquido corrector";1
dE6JhXPk%2BvE%3D;14111511;"Papel de hilo";"Papel de hilo";125
2l%2FZvfC6mFE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";90
FpiVMfRvPZU%3D;14111508;"Papel para fax";"Papel para fax";50
A6UgCxZSHCM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
21nGa0hM7r4%3D;44101716;Perforadoras;Perforadoras;1
zmFdu6ZMT24%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
%2F11RcpLcxI4%3D;44121604;Sellos;Sellos;1
ci71e1koMOY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
KwVsFyoN0KU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";24
sOzpjPkeOgk%3D;60101327;"Tarjetas de presentacion";"Tarjetas de presentacion";1
h6E49sQTgao%3D;44103103;Toner;Toner;1
