id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e1IAbFXuNyI%253D;apertura_1481894631626.pdf;"2018-01-31 07:52:17";;"Acta de Apertura";adjudicacion;35;
oLW%252FOOm0cKU%253D;apertura_1481233573711.pdf;"2016-12-08 18:48:17";"2016-12-13 19:47:56";"Acta de Apertura";adjudicacion;35;
wMpznbO1Ukw%253D;cuadro_comparativo_1481233654435.pdf;"2016-12-08 18:48:17";"2016-12-13 19:47:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ddDMkgN4QE4%253D;evaluacion_1481894686390.pdf;"2018-01-31 07:52:17";;"Informe de Evaluación";adjudicacion;36;
j3XY8DagyHo%253D;evaluacion_1481233617628.pdf;"2016-12-08 18:48:17";"2016-12-13 19:47:56";"Informe de Evaluación";adjudicacion;36;
hMPO%252BvFBNjc%253D;nota_de_contestacion_1481897716295.pdf;"2018-01-31 07:52:17";;"Nota de Contestación";adjudicacion;367;
jAuW8xxYvH8%253D;38985_3178630001_1481669273066.pdf;"2016-12-13 19:47:57";"2016-12-13 19:47:56";"Nota de Observacion";adjudicacion;366;
BcpyvEFHAXw%253D;notificacion_oferentes_1481233681722.pdf;"2016-12-08 18:48:17";"2016-12-13 19:47:56";"Notificación al Oferente";adjudicacion;39;
PQAznqHfRxQ%253D;contrato_nro_67_1481903653864.pdf;"2016-12-16 12:54:34";"2016-12-20 18:55:58";"Orden de Compra o Contrato";contrato;123;
mmEnrvlK27g%253D;resolucion_adjudicacion_1481233640406.pdf;"2016-12-08 18:48:17";"2016-12-13 19:47:56";"Resolución de Adjudicación";adjudicacion;37;
