id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rl4dwM1CWT4%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10
a8oQ6bRVOYk%3D;51142918;Articaina;Articaina;30
6WR4hhG9OAU%3D;42152502;"Baberos dentales";"Baberos dentales";150
sbVr2BUXhpY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";100
P8zQJ8501v0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";300
MC%2B3taSaD9w%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";160
V5Z6Xn7xAkk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";20
JwM%2F2Ew%2FeGQ%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";110
l6nJC3Jxqgk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";26733
456w9350Qjw%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";120
5JDQ3qHoA4A%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";150
W%2BNVOAWrzSI%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";100
MOS70MW1LvM%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";100
muoWgjMw8EY%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";110
cXsqd0t%2BoRo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";200
Tx2zimeGssU%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";100
XYRPyhf9pC0%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";110
i2FNvLXgOFU%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";150
201G%2B8spkeg%3D;51142904;"Lidocaina ";"Lidocaina ";30
kUiLzY86Fuk%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2800
%2FKnSTAEjYss%3D;51142917;Mepivacaina;Mepivacaina;20
31CiyrKWvBU%3D;51142917;Mepivacaina;Mepivacaina;450
FcJUxgYDrgs%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";40
IbavcZEhS%2F4%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";21
cysdan6k%2F8I%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
aaJwRZ9gvfc%3D;11111610;"Piedra pomez";"Piedra pomez";7
CrBD4SfiXIo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";380
gx4b3xsLG1w%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
1amUYpAvKJU%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
EbMfFw4BXZA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
sUFapFPHNPw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
kdwW7jbe%2FOA%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";300
mdIzZcu50X0%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";250
T0JdqMTdle4%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";150
hmraveIAX2k%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";100
Wyd6ZHaXBb0%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";120
QaIT7VXHeTE%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";22
yn21%2FjiZ6sY%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";220
9bxsGYZEII8%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";60
FmwingKok4E%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";25
dKBL5niO4FI%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";60
