id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CmE9tG1ul9w%3D;44112005;"Agendas o recambios";"Agendas o recambios";6
9VWRZjh7fIk%3D;44112005;"Agendas o recambios";"Agendas o recambios";15
rjSLqmFgjOU%3D;44121704;Boligrafos;Boligrafos;18
6sSFH%2F7%2F4HY%3D;44121704;Boligrafos;Boligrafos;11
uFNJHtTnTzE%3D;44121704;Boligrafos;Boligrafos;10
RjM19SmMwVs%3D;49101701;Medallas;Medallas;5
E3ep%2FbUVOGA%3D;49101701;Medallas;Medallas;3
aeizMNZ5E4c%3D;49101701;Medallas;Medallas;6
L5dKgqN0ij0%3D;49101701;Medallas;Medallas;6
NYwMXZptb2k%3D;49101701;Medallas;Medallas;10
1jzMWMP50hI%3D;49101701;Medallas;Medallas;6
Sjwk2jvzWs4%3D;49101701;Medallas;Medallas;15
EWDGTnlxe%2FA%3D;49101701;Medallas;Medallas;50
WPCiVbvYg6s%3D;49101701;Medallas;Medallas;10
D1lkixyF9dw%3D;49101701;Medallas;Medallas;10
vVUGkRsiSQg%3D;49101701;Medallas;Medallas;15
7BHhc2NryOw%3D;49101704;Placas;Placas;6
XrKk%2FXtOefk%3D;49101704;Placas;Placas;10
vfVt7ovLb%2Fo%3D;49101704;Placas;Placas;50
1SNq4mTuwHY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
QLVIG%2F7kvaA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
%2BGjkpp5zlIY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";5
AB6WCQ9M4rs%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
nD6IZx%2BjH5Q%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
lAG7IwezjYg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
nsfo5lofnwI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
cXHoWz1flYc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
WJyPR5PIqos%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";11
M%2FIBrEzOiR4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";9
yKr39eJv2UY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";30
fTN8KsDoUdA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
leLUWsRxQcQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
WmcLjrct47s%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
5DPzePuc7BU%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";40
KEQdf4VsFO0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
vZuz5pSbI1U%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
KLSHvcXrkXE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
bdZdV6tsxN4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
BwiFHXdbQa8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
RqZhV6mStbc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
2mDZAJ%2F8j34%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
i6tqLArTuDs%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
2s0VgCD1AwA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
MOHACzY38fg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
ISRRtAaT%2BMg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
z68asvo9D%2FM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
IhF1z%2Bs3ifo%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
wCy9M38aYYg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
%2FeeHQnlxv84%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
pP2KmOwWzf8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
eZLUV1KbTLE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
5hXIChCYBpw%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
XO8CdPoGPss%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";58
hpwdBy2zq0o%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
jlcOBnz78o4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
3ltDH1qhNzo%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
%2BcsROZXzL%2FE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
%2BXRdIhGwCts%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
5M%2FuTqLL%2BaA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
OowFPHyigfM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
APoMXjrlbO8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
fG0OKuelJDE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
eywUO5G0e%2Fg%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";14
D4oSLc9pFEI%3D;49101702;Trofeos;Trofeos;6
MjwKlWCEOLg%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";20
