slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199211-laboratorios-almos-s-a-26;CE-24001-10-1903;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56160000;PYG;Guaraníes;;"2010-05-10 16:32:02"
190358-laboratorios-almos-s-a-102;LP-24001-10-5974;"2010-07-13 08:26:33.133118";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000;PYG;Guaraníes;;"2010-06-23 11:08:22"
188628-laboratorios-almos-s-a-59;LP-12008-10-6725;"2010-07-22 09:30:03.88037";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212829950;PYG;Guaraníes;;"2010-07-22 09:30:04"
190047-laboratorios-almos-s-a-39;LP-12007-10-7088;"2010-07-27 12:54:29.314288";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14773500;PYG;Guaraníes;;"2010-07-27 12:54:29"
196500-laboratorios-almos-s-a-8;CO-22014-10-12222;"2010-10-15 15:21:16.97544";196500;"ADQUISICION DE PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10315000;PYG;Guaraníes;;"2010-10-13 15:05:07"
203053-laboratorios-almos-s-a-32;LP-12008-10-18859;"2010-12-16 12:27:31";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645750000;PYG;Guaraníes;;"2010-12-16 12:27:32"
202990-laboratorios-almos-s-a-22;LP-12008-10-18973;"2010-12-17 08:54:50.806668";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2010-12-17 08:54:51"
203769-laboratorios-almos-s-a-26;LP-12008-10-19786;"2010-12-29 08:22:10";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1415612500;PYG;Guaraníes;1;"2010-12-21 10:05:51"
192133-laboratorios-almos-s-a-17;LP-22007-10-19490;"2010-12-23 12:32:47.616456";192133;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;PYG;Guaraníes;;"2010-12-22 17:45:41"
202862-laboratorios-almos-s-a-32;LP-24001-11-20384;"2011-02-16 10:17:06";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642960000;PYG;Guaraníes;;"2011-02-04 15:14:32"
209680-laboratorios-almos-s-a-9;LP-12008-11-29625;"2011-07-14 11:19:56.889404";209680;"LPN 5/2011 - Adquisicion de Medicamentos e Insumos para Cirugia Cardivascular";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5097400;PYG;Guaraníes;1;"2011-06-07 11:42:36"
208414-laboratorios-almos-s-a-26;LP-24001-11-30689;"2011-07-28 14:11:30";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1404000000;PYG;Guaraníes;;"2011-06-07 15:55:10"
208194-laboratorios-almos-s-a-102;LP-24001-11-30904;"2011-07-29 13:04:40";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2089260000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
211166-laboratorios-almos-s-a-25;LP-12007-11-33885;"2011-09-09 16:01:22.762593";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39316800;PYG;Guaraníes;;"2011-08-31 17:41:54"
221456-laboratorios-almos-s-a-18;LP-12008-11-35694;"2011-10-05 09:54:20.747149";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
214439-laboratorios-almos-s-a-21;LP-12008-11-36481;"2011-10-17 16:08:23";214439;"LPN 09/2011 Adquisicion de Medicamentos para Consultorio Externo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1944000000;PYG;Guaraníes;1;"2011-10-17 16:08:24"
