proveedor_slug;producto_codigo;producto_descripcion
laboratorios-almos-s-a;51101511-019;"Amoxicilina capsula"
laboratorios-almos-s-a;51101511-021;"Amoxicilina + diclofenac comprimido"
laboratorios-almos-s-a;51101511-023;"Amoxicilina + Ambroxol Comprimido"
laboratorios-almos-s-a;51101550-001;"Cefalexina comprimido"
laboratorios-almos-s-a;51101550-002;"Cefalexina Suspension"
laboratorios-almos-s-a;51101550-005;"Cefalexina capsulas"
laboratorios-almos-s-a;51121715-001;"Enalapril comprimido"
laboratorios-almos-s-a;51121715-002;"Enalapril maleato comprimido"
laboratorios-almos-s-a;51121743-001;"Amlodipina comprimido"
laboratorios-almos-s-a;51142009-004;"Metamizol + Dextrometorfan HBr + asociados jarabe"
laboratorios-almos-s-a;51142121-009;"Diclofenac sodico + paracetamol comprimido"
laboratorios-almos-s-a;51142121-014;"Diclofenac + Orfenadrina Comprimido"
laboratorios-almos-s-a;51142403-002;"Ergotamina + Dipirona + Asociado Comprimido"
laboratorios-almos-s-a;51142403-005;"Dipirona + Ergotamina Tartrato Comprimido"
laboratorios-almos-s-a;51161601-002;"Astemizol + Amantadina clorhidrato + paracetamol"
laboratorios-almos-s-a;51161630-009;"Paracetamol+clorfeniramina+eucaliptol+gomenol jarabe"
laboratorios-almos-s-a;51161808-005;"Dextrometorfan + Paracetamol Comprimido"
laboratorios-almos-s-a;51161812-016;"Ambroxol+clorfeniramina+ Asociado jarabe"
laboratorios-almos-s-a;51181704-010;"Dexametasona+Vit. B12+Diclofenac comprimido"
laboratorios-almos-s-a;51181704-014;"Dexametasona+Vit. B12+Diclofenac sodico inyectable"
laboratorios-almos-s-a;51191515-001;"Hidroclorotiazida Comprimido"
laboratorios-almos-s-a;73151604-001;"Servicios de envasado medicamentos"
