id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nD8XNz1GpSw%253D;dictamen_uoc_1689681206838.pdf;"2023-07-18 07:53:46";"2023-07-27 11:14:38";"Dictamen de Rescisión";rescision_contrato;405;
ItjKEokahKY%253D;notificacion_1689681193779.pdf;"2023-07-18 07:53:46";"2023-07-27 11:14:38";"Documento Notificación";rescision_contrato;281;
XtjCiPx4UIw%253D;formulario_de_adecuacion_presupestaria_1689681216218.pdf;"2023-07-18 07:53:46";"2023-07-27 11:14:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
XQVHI045eIo%253D;transferencia_de_inmueble_1680272264839.PDF;"2023-03-31 10:17:46";;"Orden de Compra o Contrato";contrato;123;
b6DV084L4%252Fs%253D;poder_a_juan_carlos_buzo_1680272253698.PDF;"2023-03-31 10:17:36";;"Orden de Compra o Contrato";contrato;123;
TnjLK%252FtVLq8%253D;contrato_cond_maria_hortencia_ojeda_y_otros_1680272244580.pdf;"2023-03-31 10:17:26";;"Orden de Compra o Contrato";contrato;123;
yJSAyor5OBU%253D;notificacion_1680270836964.pdf;"2023-03-31 09:53:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9MQZRluhX58%253D;constancia_ad_referendum_2023_1680270746830.PDF;"2023-03-31 09:52:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
f%252FLBsFnwMcA%253D;poliza_delitos_economicos_1689681211347.pdf;"2023-07-18 07:53:46";"2023-07-27 11:14:38";"Poliza - Garantia";rescision_contrato;283;
MkLZrihM2Bc%253D;resolucion_adjudicacion_1680270665354.pdf;"2023-03-31 09:52:31";;"Resolución de Ratificación";adjudicacion;463;
