id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkOp%2F8LRi12Rb2UXZJeWI77O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0103079;;4387328;4183088;PYG;Guaraníes;2022-10-06;147186
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkP9ffaCMIHcrVpyP%2F%2BJ%2FKU1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0102106;;15200000;14492403;PYG;Guaraníes;2022-09-13;123501
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkMLCSdcjaP1z1flFaVV8E8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0100889;;31920000;30434048;PYG;Guaraníes;2022-09-06;123178
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkN3CANbCIBnozj8fiJ8eCri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0079035;;24836800;23670653;PYG;Guaraníes;2020-08-31;91821
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkNJGygg%2Fo3VNLx%2Bjazv9rg2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0080669;;6110400;5819837;PYG;Guaraníes;2020-07-06;64405
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkOP9szJ57oBW%2Byqlpnhn2yA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0076168;;12001920;11443202;PYG;Guaraníes;2020-01-23;182200
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkPjN02hJROoIPq8Ky6Ad7RQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0076169;;24003840;22886404;PYG;Guaraníes;2020-01-23;182149
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkOOB9cU1QLMNmtiyqKK6b8e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0076170;;22800000;21738606;PYG;Guaraníes;2020-01-23;182339
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkNNqREO%2FUEAyZT%2FWLHI5O6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0065695;;25316512;24087335;PYG;Guaraníes;2020-01-21;170073
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkOlnAJgOVy0K%2FL77APiaYEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0069440;;2918400;2782542;PYG;Guaraníes;2020-01-21;169715
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkPJFpB3yTzkcvL77APiaYEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0069616;;8293728;7907635;PYG;Guaraníes;2020-01-21;169715
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkMN0DSmVhNItV6DpnXyoVdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0069618;;12727872;12135359;PYG;Guaraníes;2020-01-21;169624
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkMoHeLO%2BGzHSk3iwll%2BKg3%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0072015;;4073600;3883964;PYG;Guaraníes;2020-01-21;171971
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkNcdb2fVrPJ1k3iwll%2BKg3%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0072974;;20763200;19796624;PYG;Guaraníes;2020-01-21;171971
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkMP6jIYpcM16GAbtljneyjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0058127;;5173080;4981331;PYG;Guaraníes;2018-10-09;130147
hXCfVb4CFmj8luX%2FcApvEQF2k12NpiSw8xEMKcDB%2BkMP6jIYpcM16O7Y%2F8Cth6VU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0058127;;19510920;18787715;PYG;Guaraníes;2018-09-06;115300
