slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
258241-h2f-s-a-2;CO-22002-13-76078;"2013-08-05 08:43:30.760018";258241;"Construcción de locales para puestos de salud en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207587000;PYG;Guaraníes;;"2013-07-30 11:36:46"
258241-h2f-s-a-3;CO-22002-13-76079;"2013-08-05 09:01:40.013404";258241;"Construcción de locales para puestos de salud en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311380500;PYG;Guaraníes;;"2013-07-30 11:36:46"
260605-h2f-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";260605;"Construccion de dos aulas en las escuelas de la compañia San Roque y Km 23,";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123161200;PYG;Guaraníes;;"2013-12-13 14:53:53"
281741-h2f-s-a-1;CD-30231-14-96413;"2014-10-28 14:41:54.557453";281741;"OBRAS EN LA ESCUELA BÁSICA N° 6763. DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA.";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92350000;PYG;Guaraníes;;"2014-10-28 10:42:55"
281742-h2f-s-a-1;CD-30231-14-96414;"2014-10-28 14:43:14.770436";281742;"OBRAS EN LA ESCUELA BÁSICA N° 5816 MCAL. FRANCISCO SOLANO LÓPEZ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93170000;PYG;Guaraníes;;"2014-10-28 10:45:13"
281744-h2f-s-a-1;CD-30231-14-96415;"2014-10-28 14:44:12.750894";281744;"OBRAS EN LA ESCUELA BÁSICA N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93490000;PYG;Guaraníes;;"2014-10-28 10:48:21"
282342-h2f-s-a-6;LP-30228-14-101930;"2014-12-23 14:17:12.178888";282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144400360;PYG;Guaraníes;;"2014-12-19 12:24:52"
279816-h2f-s-a-1;CD-30001-15-104137;"2015-03-16 14:14:31.463332";279816;"REMODELACION DE LAS PLAZAS ""LUIS ALBERTO DEL PARANA"" Y ""LA ESPERANZA"" - Bº SAN BLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85921200;PYG;Guaraníes;;"2015-03-12 14:12:18"
279818-h2f-s-a-1;CD-30001-15-106757;"2015-05-28 16:28:44.223572";279818;"REMODELACION DE LAS PLAZAS ""DOMINGO MARTINEZ DE IRALA"" Y ""DE LAS RESIDENTAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79587300;PYG;Guaraníes;;"2015-05-12 11:31:24"
296978-h2f-s-a-1;CO-12005-15-111360;"2015-08-31 16:06:15.249227";296978;"Servicio de Mantenimiento y Reparacion Menores de varias depedencias del CIMEE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395995000;PYG;Guaraníes;;"2015-08-29 11:20:49"
