id;slug;razon_social;ruc;_sipe
601374;2c-ingenieria-s-a;"2C INGENIERIA S.A.";80085191-9;1
601376;aniba-sociedad-anonima;"ANIBA SOCIEDAD ANONIMA ";80082123-8;1
601370;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
601364;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
601371;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
601373;confortec-srl;"CONFORTEC SRL";80010143-0;1
601378;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
601361;heidecom-sociedad-anonima;"HEIDECOM SOCIEDAD ANONIMA ";80058403-1;1
601375;itinera-s-a;"Itinera S.A";80072876-9;1
601362;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
601377;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
601363;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
601366;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
601365;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
601380;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
601369;p-v-sa;"P & V SA ";80027682-5;1
601372;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
601379;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
601368;rufo-marin;"RUFO GABRIEL MARIN PASSERINI";4665793-2;1
601367;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
