id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7MKfKc6Cl34%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
dt0qOvxAZrQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
4SjrXmMhgaA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2F5TtA3ljmRE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ol%2BKx8UbW7w%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
nh3nMkw%2FSgA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
Rg%2FV4z%2BcheQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
lIGUGNyhf%2FE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
htdUMmsi3V0%3D;26121635;"Cables electricos";"Cables electricos";1
XP4iUwn6PVk%3D;26121635;"Cables electricos";"Cables electricos";1
q0sjfzXLnV4%3D;26121635;"Cables electricos";"Cables electricos";1
qXhu99iRFhY%3D;26121635;"Cables electricos";"Cables electricos";1
ndW9oWFAwfw%3D;26121635;"Cables electricos";"Cables electricos";1
nMbdYFVWmzQ%3D;26121635;"Cables electricos";"Cables electricos";1
OZC1osB8kuw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
9Avnwrqpj2M%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
ouI53ZtAKrk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
uKkmqZXgRcI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
iZTAmdTy4Vs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
LI%2BZK0eeN%2Fw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
K8n4cZ8VihQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ZMuZA7fA4ZU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
kDWtR73XA2M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
QcVaC5Eazd0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
BeA7%2BDOtJBI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
hKPzpOj1s90%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
uduVAwUFgK0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
9cAdZ2DXb8c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
0oQL4JTyarU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
gPDkRQdnFts%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
WjvUZHIgtVI%3D;39121605;Jabalinas;Jabalinas;1
fNmZOMzrBck%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
zQ3HWRs%2FsRY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
V6Nnoqr0ySU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
7EmTMimZRjs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
abKcMmkyaQw%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
o9YKPM7hRAk%3D;39111803;Portalamparas;Portalamparas;1
eb0Z6ZK%2FXXw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
pwHV04ldthg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
