n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42120000;42121600;42121604;42121604-001;"Sal mineral";A
42000000;42120000;42121600;42121604;42121604-002;"Furosemida Solucion ";A
42000000;42120000;42121600;42121604;42121604-003;"Acepromacina meleato inyectable";A
42000000;42120000;42121600;42121604;42121604-004;"Oligoelementos solucion";A
42000000;42120000;42121600;42121604;42121604-005;"Diminazene diaceturate + Antipirina + Vitamina B12 Inyectable";A
42000000;42120000;42121600;42121604;42121604-006;"Fenbendazol Solucion ";A
42000000;42120000;42121600;42121604;42121604-007;"Fosforo +Oligominerales + Vitamina Solucion";A
42000000;42120000;42121600;42121604;42121604-008;"Calcio + Minerales + Asociados Inyectable";A
42000000;42120000;42121600;42121604;42121604-009;"Vitamina E + Selenio + Cromo granulado";A
42000000;42120000;42121600;42121604;42121604-010;"Vitaminas + minerales inyectable";A
42000000;42120000;42121600;42121604;42121604-011;"Calcio + Vitaminas + Asociados Solucion";A
42000000;42120000;42121600;42121604;42121604-012;"Vitamina B + Asociado Inyectable";A
42000000;42120000;42121600;42121604;42121604-013;"Xilazina Inyectable";A
42000000;42120000;42121600;42121604;42121604-996;"Minerales Granulado";A
42000000;42120000;42121600;42121604;42121604-997;"Metil arseniato de sodio Inyectable";A
42000000;42120000;42121600;42121604;42121604-998;"Minerales Inyectable";A
42000000;42120000;42121600;42121604;42121604-9988;"Acido Folico + Vitaminas + Asociado Inyectable";A
42000000;42120000;42121600;42121604;42121604-9989;"Cloruro de Calcio+Vitaminas Solucion Inyectable";A
42000000;42120000;42121600;42121604;42121604-999;"Vitamina Inyectable";A
42000000;42120000;42121600;42121604;42121604-9990;"Vitamina + Electrolito + Asociado Polvo Soluble";A
42000000;42120000;42121600;42121604;42121604-9991;"Nalbufina Solucion Inyectable";A
42000000;42120000;42121600;42121604;42121604-9992;"Yohimbina Solucion Inyectable";A
42000000;42120000;42121600;42121604;42121604-9993;"Fenbendazol + Pirantel + Asociado Comprimido";A
42000000;42120000;42121600;42121604;42121604-9994;"Triancinolona Inyectable";A
42000000;42120000;42121600;42121604;42121604-9995;"Diaceturato de Diazoaminodibenzamidina Inyectable";A
42000000;42120000;42121600;42121604;42121604-9996;"Flunixin Meglumina Inyectable";A
42000000;42120000;42121600;42121604;42121604-9997;"Monofenilbutazona + Orfenadrina + Asociado Inyectable";A
42000000;42120000;42121600;42121604;42121604-9998;"Fenilbutazona Inyectable";A
42000000;42120000;42121600;42121604;42121604-9999;"Triamcinolona Acetonido Inyectable";A
