slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247623-adquisicon-combustibles-justicia-electoral-ad-referendum-2013;247623;"ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-01-31 14:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10927304420
248729-adquisicion-combustibles;248729;"ADQUISICION DE COMBUSTIBLES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-02-01 15:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349206680
248490-adquisicion-combustibles-ad-referendum;248490;"Adquisicion de Combustibles - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-02-19 15:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620208000
248563-adquisicion-combustibles-lubricantes;248563;"Adquisición de combustibles y lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-02-25 09:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49714648400
250216-adquisicion-combustibles;250216;"ADQUISICIÓN DE COMBUSTIBLES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-02-27 15:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
248501-adquisicion-combustible-snna-ad-referendum;248501;"Adquisicion de Combustible para la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-03-07 09:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12270
249033-adquisicion-combustibles-ad-referendum;249033;"Adquisicion de Combustibles - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-03-15 07:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628520100
252871-adquisicion-combustible;252871;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-03-25 10:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114000000
252381-adquisicion-combustibles;252381;"ADQUISICION DE COMBUSTIBLES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-01 14:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53100000
253109-adquisicion-combustibles-lubricantes-annp;253109;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-04-11 15:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4090344728
