slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
302257-ana-beatriz-leiva-orue-14;LP-24001-16-125928;"2016-08-30 15:25:27.795";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;37000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-cateteres-afines-s-a-18;LP-24001-16-126132;"2016-08-31 18:29:06.493";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;246000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-chaco-internacional-sa-21;LP-24001-16-125931;"2016-08-30 15:31:47.262";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;14950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-chaco-internacional-sa-24;LP-24001-16-125934;"2016-08-30 15:33:26.162";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;20170150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-codex-s-r-l-16;LP-24001-16-125926;"2016-08-30 15:20:52.978";codex-s-r-l;"CODEX S.R.L.";80000173-7;119280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-codex-s-r-l-26;LP-24001-16-125929;"2016-08-30 15:27:51.422";codex-s-r-l;"CODEX S.R.L.";80000173-7;54600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-d-d-distribuidora-sa-20;LP-24001-16-125932;"2016-08-30 15:32:32.002";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;474200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-d-d-distribuidora-sa-23;LP-24001-16-125935;"2016-08-30 15:33:59.749";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;23426000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-distribuidora-diest-medicinal-srl-19;LP-24001-16-125938;"2016-08-30 15:36:00.056";distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;490050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-hospicenter-sa-22;LP-24001-16-125930;"2016-08-30 15:30:53.327";hospicenter-sa;"HOSPICENTER SA";80026015-5;528000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-hospicenter-sa-25;LP-24001-16-126105;"2016-08-31 17:25:36.167";hospicenter-sa;"HOSPICENTER SA";80026015-5;130104970;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-luis-armando-abbate-cordazzo-15;LP-24001-16-125927;"2016-08-30 15:23:33.216";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;177760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-prosaludfarma-s-a-17;LP-24001-16-125937;"2016-08-30 15:35:21.931";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;948244200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302257-prosaludfarma-s-a-27;LP-24001-16-125936;"2016-08-30 15:34:50.453";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;516249758;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
