n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25130000;25131900;25131903;25131903-001;"Cromato zinc";A
25000000;25130000;25131900;25131903;25131903-002;Cupilla;A
25000000;25130000;25131900;25131903;25131903-003;"Junta de goma";A
25000000;25130000;25131900;25131903;25131903-004;Arandela;A
25000000;25130000;25131900;25131903;25131903-005;"Foco dicroica halogenos";A
25000000;25130000;25131900;25131903;25131903-006;"Turbine gas path cleaner";A
25000000;25130000;25131900;25131903;25131903-007;"Sealing compound";A
25000000;25130000;25131900;25131903;25131903-008;"Compound anti seize";A
25000000;25130000;25131900;25131903;25131903-009;"Drive shaft coupling lube";A
25000000;25130000;25131900;25131903;25131903-010;"Shoe friction collective";A
25000000;25130000;25131900;25131903;25131903-011;"Nickel cadniun cell";A
25000000;25130000;25131900;25131903;25131903-012;Bumper;A
25000000;25130000;25131900;25131903;25131903-013;"Catch flus";A
25000000;25130000;25131900;25131903;25131903-014;"Handle door";A
25000000;25130000;25131900;25131903;25131903-015;"Shaft latch cargo";A
25000000;25130000;25131900;25131903;25131903-016;"Headguard assy";A
25000000;25130000;25131900;25131903;25131903-017;"Rotor Control part kit";A
25000000;25130000;25131900;25131903;25131903-018;"Palas Rotor";A
25000000;25130000;25131900;25131903;25131903-019;"Pino colectivo";A
25000000;25130000;25131900;25131903;25131903-020;"Reten para helicoptero";A
25000000;25130000;25131900;25131903;25131903-021;"Zapata de friccion ";A
25000000;25130000;25131900;25131903;25131903-891;"Helicopteros de ataque";I
25000000;25130000;25131900;25131903;25131903-892;"Espaciador para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-893;"Fibra de Zapata para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-894;"Arnes de escape del motor";A
25000000;25130000;25131900;25131903;25131903-895;"Eslabon de levantamiento";A
25000000;25130000;25131900;25131903;25131903-896;"Indicador de temperatura";A
25000000;25130000;25131900;25131903;25131903-897;"Eje de bomba de aceite";A
25000000;25130000;25131900;25131903;25131903-898;"Bomba de Aceite";A
25000000;25130000;25131900;25131903;25131903-899;"Fijador para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-900;"Indicador de combustible";A
25000000;25130000;25131900;25131903;25131903-901;"Manivela de puerta";A
25000000;25130000;25131900;25131903;25131903-902;"Colchon de Asiento";A
25000000;25130000;25131900;25131903;25131903-903;"Cobertor de Asiento";A
25000000;25130000;25131900;25131903;25131903-904;"Adaptador Universal para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-905;"Turbinas de Motor para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-906;"Caja de Transmision para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-907;"Boletin mandatorio para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-908;"Cojinete para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-909;"Sello para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-910;"Capuchon para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-911;"Zapata para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-912;"Adaptador de Frecuencia";A
25000000;25130000;25131900;25131903;25131903-913;"Buje para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-914;"Brazo actuador";A
25000000;25130000;25131900;25131903;25131903-915;"Bomba Hidraulica";A
25000000;25130000;25131900;25131903;25131903-916;"Adaptador Flexible para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-917;"Ruleman para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-918;"Correa para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-919;"Luz para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-920;"Fusible para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-921;"Pino de puerta";A
25000000;25130000;25131900;25131903;25131903-922;"Seguro para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-923;"Eje de puerta";A
25000000;25130000;25131900;25131903;25131903-924;"Arnes de conexion";A
25000000;25130000;25131900;25131903;25131903-925;"Freno para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-926;"Ventanilla para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-927;"Protector de Eje";A
25000000;25130000;25131900;25131903;25131903-928;"Goma Sujetador";A
25000000;25130000;25131900;25131903;25131903-929;"Pino Seguro";A
25000000;25130000;25131900;25131903;25131903-930;"Cinta Poliuretano";A
25000000;25130000;25131900;25131903;25131903-931;"Varilla de unidad de control de combustible";A
25000000;25130000;25131900;25131903;25131903-932;"Conjunto actuador banda sangrado";I
25000000;25130000;25131900;25131903;25131903-933;Ruleman;A
25000000;25130000;25131900;25131903;25131903-934;"Tubo metalico";A
25000000;25130000;25131900;25131903;25131903-935;"Ruleman autoalineable";A
25000000;25130000;25131900;25131903;25131903-936;"Tuerca para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-937;Manguera;A
25000000;25130000;25131900;25131903;25131903-938;Anticorrosivo;A
25000000;25130000;25131900;25131903;25131903-939;"Liquido detector de alta temperatura";I
25000000;25130000;25131900;25131903;25131903-940;"Extractor de cupilla";I
25000000;25130000;25131900;25131903;25131903-941;Torquimetro;A
25000000;25130000;25131900;25131903;25131903-942;"Pico inyector de combustible";A
25000000;25130000;25131900;25131903;25131903-943;"Inyector de combustible";A
25000000;25130000;25131900;25131903;25131903-944;"Termostato motor";A
25000000;25130000;25131900;25131903;25131903-945;"Valvula solenoide";A
25000000;25130000;25131900;25131903;25131903-946;"Manguera aire";A
25000000;25130000;25131900;25131903;25131903-947;"Rele generador";A
25000000;25130000;25131900;25131903;25131903-948;"Regulador de voltaje";A
25000000;25130000;25131900;25131903;25131903-949;"Indicador de presion";A
25000000;25130000;25131900;25131903;25131903-950;Cartucho;A
25000000;25130000;25131900;25131903;25131903-951;"Interruptor electrico";A
25000000;25130000;25131900;25131903;25131903-952;"Conector multiple";A
25000000;25130000;25131900;25131903;25131903-953;"Tubo abocardado";A
25000000;25130000;25131900;25131903;25131903-954;Disco;A
25000000;25130000;25131900;25131903;25131903-955;"Anilla de manguera de combustible";A
25000000;25130000;25131900;25131903;25131903-956;Tornillo;A
25000000;25130000;25131900;25131903;25131903-957;"Herraje de fijacion";I
25000000;25130000;25131900;25131903;25131903-958;"Herraje de salida de combustible";A
25000000;25130000;25131900;25131903;25131903-959;"Valvula de alivio";A
25000000;25130000;25131900;25131903;25131903-960;"Transmisor de presion";A
25000000;25130000;25131900;25131903;25131903-961;"Valvula de dreno";A
25000000;25130000;25131900;25131903;25131903-962;"Tanque de combustible";A
25000000;25130000;25131900;25131903;25131903-963;"Herraje de puerta";A
25000000;25130000;25131900;25131903;25131903-964;"Bisagra Delta";A
25000000;25130000;25131900;25131903;25131903-965;"Zapata Skid";A
25000000;25130000;25131900;25131903;25131903-966;"Varilla de control";A
25000000;25130000;25131900;25131903;25131903-967;"Cruceta de sujeccion";A
25000000;25130000;25131900;25131903;25131903-968;"Detector de particulas magneticas";A
25000000;25130000;25131900;25131903;25131903-969;"Visor de instrumento / indicador";A
25000000;25130000;25131900;25131903;25131903-970;"Tapon de reservorio de aceite";A
25000000;25130000;25131900;25131903;25131903-971;Pasador;A
25000000;25130000;25131900;25131903;25131903-972;"Eje de acoplamiento";A
25000000;25130000;25131900;25131903;25131903-973;"Junta para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-974;"Tuerca bipode soporte motor";A
25000000;25130000;25131900;25131903;25131903-975;"Arandela bipode motor";A
25000000;25130000;25131900;25131903;25131903-976;"Lampara de luz de posicion";A
25000000;25130000;25131900;25131903;25131903-977;"Carbon Generador";A
25000000;25130000;25131900;25131903;25131903-978;"Analizador de vibracion de rotor";A
25000000;25130000;25131900;25131903;25131903-979;"Reten de Banda de aire (sangrado de motor)";A
25000000;25130000;25131900;25131903;25131903-980;"Banda de aire (sangrado de motor)";A
25000000;25130000;25131900;25131903;25131903-981;"Valvula Diafragma";A
25000000;25130000;25131900;25131903;25131903-982;"Funda de Vastago";A
25000000;25130000;25131900;25131903;25131903-983;"Empaque de valvula";A
25000000;25130000;25131900;25131903;25131903-984;"Guardapolvo para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-985;"Filtro para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-986;"Filtro de Aceite";A
25000000;25130000;25131900;25131903;25131903-987;"Actuador Lineal";A
25000000;25130000;25131900;25131903;25131903-988;"Ruleman generador";A
25000000;25130000;25131900;25131903;25131903-989;"Luz de navegacion";A
25000000;25130000;25131900;25131903;25131903-990;Perno;A
25000000;25130000;25131900;25131903;25131903-991;Remache;A
25000000;25130000;25131900;25131903;25131903-992;"Soporte estructural de Skid";A
25000000;25130000;25131900;25131903;25131903-993;"Sello de arranque/generador";A
25000000;25130000;25131900;25131903;25131903-994;"Celda de Bateria";A
25000000;25130000;25131900;25131903;25131903-995;"Munon de rotor";A
25000000;25130000;25131900;25131903;25131903-996;"Interruptor de presion";A
25000000;25130000;25131900;25131903;25131903-9962;"Junta de tapa de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9963;"Manguera para expulsión de 3 pulgadas con acople de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9964;"Impeller de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9965;"Carcaza de uretano de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9966;"Engranaje de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9967;"Conjunto tapa motor de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9968;"Impeller de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9969;"Acople de bomba hembra de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-997;"Valvula de combustible";A
25000000;25130000;25131900;25131903;25131903-9970;"Acople de bomba macho de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9971;"Manguera para expulsion de 4 pulgadas, con acople de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9972;"Plato adaptador de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9973;"Carcaza de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9974;"Acople hidraulico rapido de 1/2"" de bomba hidraulica";I
25000000;25130000;25131900;25131903;25131903-9975;"Seal kit de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9976;"Anillo de goma de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9977;"Eje impulsor de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9978;"Abrazadera reforzada de 3pulgada de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9979;"Ruleman para bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-998;"Transmisor de cantidad de combustible";A
25000000;25130000;25131900;25131903;25131903-9980;"Abrazadera de 1/2'' de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9981;"Manguera para expulsion de 3pulgada con acople de bomba hidraulica";I
25000000;25130000;25131900;25131903;25131903-9982;"Bulon de turbina 5/16-18x1 de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9983;"Juego de reparo de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9984;"Impeler de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9985;"Manguera hidraulica para bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9986;"Adaptador de acople de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9987;"Acople hidraulico rapido de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9988;"Manguera hidráulica x 40cm con terminales de bomba hidraulica";I
25000000;25130000;25131900;25131903;25131903-9989;"Sello de carrera de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-999;"Valvula de derivacion de aceite";A
25000000;25130000;25131900;25131903;25131903-9990;"Motor hidraulico de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9991;"Carcasa de aluminio de bomba hidraulica";A
25000000;25130000;25131900;25131903;25131903-9992;"Sistema de actualizacion del panel de instrumentos";A
25000000;25130000;25131900;25131903;25131903-9993;"Sistema de vision nocturna para helicoptero";A
25000000;25130000;25131900;25131903;25131903-9994;"Kit de reemplazo interior para helicoptero";A
25000000;25130000;25131900;25131903;25131903-9995;"Pantalla lcd para navegacion aerea";A
25000000;25130000;25131900;25131903;25131903-9996;"Auriculares/microfono para helicoptero";A
25000000;25130000;25131900;25131903;25131903-9997;"Conjunto de reemplazo de mejoramiento de flujo de aire";A
25000000;25130000;25131900;25131903;25131903-9998;"Conjunto de Reemplazo del largero para Helicoptero";A
25000000;25130000;25131900;25131903;25131903-9999;"Control de audio VHF";I
