id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
205;1;CONSULTA;"2020-01-23 10:35:22";"Solicitamos por medio de la presente nos confirmen si los precios referenciales publicados en DNCP son Condicion CIP";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que los costos referenciales publicados en el SICP son costos CIP.  Favor considerar la Sección I - IAO 15.1 - Moneda de la Oferta del Pliego de Bases y Condiciones"
417;2;"Compañía Extranjera";"2020-01-25 20:41:18";"Estimados, cual es el procedimiento para que una compañía extranjera pueda participar. Saludos";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que deberán cumplir con los criterios de evaluación establecidos en la Sección II - Criterios de Evaluación y Requisitos de Calificación del Pliego de Bases y Condiciones. Tambien tener en cuenta IAO 42.1 de la Adenda N° 1."
232;3;CONSULTA;"2020-02-03 10:36:30";"Solicitamos por medio de la presente nos confirmen si los precios referenciales publicados en DNCP son Condicion CIP.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que los costos referenciales publicados en el SICP son costos CIP.  Favor considerar la Sección I - IAO 15.1 - Moneda de la Oferta del Pliego de Bases y Condiciones"
565;4;CONSULTA;"2020-02-04 08:35:18";"Consultamos si el monto publicado en el portal es precio CIF o ya incluye el 10% de IVA?";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que los costos referenciales publicados en el SICP son costos CIP.  Favor considerar la Sección I - IAO 15.1 - Moneda de la Oferta del Pliego de Bases y Condiciones"
566;5;CONSULTA;"2020-02-04 08:35:34";"Favor especificar cual es el precio CIF por cada ítem.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su oferta, que los costos referenciales publicados para cada ítem en el SICP son montos CIP. "
564;6;CONSULTA;"2020-02-04 08:35:50";"Consultamos si para la presentación de la oferta se puede aceptar el INFORME TÉCNICO expedido por el INTN? 
Y para la firma del Contrato el Certificado de Aprobación de Modelo.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, para la presentación de ofertas deberán presentar el informe técnico sin observaciones, emitido por INTN. El oferente que resulte adjudicado deberá presentar certificado de homologación conforme a la Sección I - IAO 33.2 de la Adenda N° 1. "
591;7;CONSULTA;"2020-02-04 08:36:01";"Con relación al Ítem 7. ALCANCE DEL SUMINISTRO
Sub ítem a2. Lecturas de las magnitudes registradas por el medidor: Las magnitudes a leer serán los códigos OBIS definidos en la configuración de visualización del display por ANDE. 
Por favor confirmar.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, para el Ítem 7 - sub ítem a2, los códigos OBIS que serán extraídos con equipo portátil son los datos del ""readaut"", configuración del display."
589;8;CONSULTA;"2020-02-04 08:36:15";"Con relación al Ítem 7. ALCANCE DEL SUMINISTRO

Sub ítem a1. Programación del medidor: 
Se entiende por programación del medidor la carga de un archivo de configuración que reemplace al anterior de acuerdo a las nuevas prestaciones solicitadas por ANDE. Este archivo se podrá generar en una aplicación específica y será exportado a la aplicación Android a suministrar. Por favor confirmar.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que su interpretación es correcta."
588;9;CONSULTA;"2020-02-04 08:36:26";"Con relación al Ítem 5.6 CARACTERÍSTICAS FUNCIONALES: Referencia. Por favor informar cual es el valor económico (en USD) de los costos de incorporación y adaptación de un nuevo modelo de medidor al software de ANDE ""Aplicación de Toma de Lecturas""";publico;2020-02-18;"Sirvanse considerar para la elaboración de su oferta, en el caso que el medidor a ser provisto no sea compatible con el software ""Aplicación de Toma de Lectura"", el oferente deberá proveer personal técnico calificado así como todas las informaciones requeridas (esto a costas del proveedor), el cual trabajará conjuntamente con especialistas del área de sistemas de ANDE, esto hasta lograr la integración del medidor al referido software. Favor considerar ítem 5.6 - Referencias de las Especificaciones Técnicas."
594;10;CONSULTA;"2020-02-04 08:36:38";"Con relación al Ítem 7. ALCANCE DEL SUMINISTRO
Sub ítem 19. PRESTACIONES DEL SISTEMA MDC: La posibilidad de gestionar los medidores que no sean de nuestra marca en el sistema MDC requiere el desarrollo de sus correspondientes protocolos. El costo económico de ese desarrollo no se incluirá en la propuesta económica del ítem 2. Será potestad de ANDE solicitar la cotización de la integración los mismos de manera posterior a la licitación dentro de un proceso independiente al de a LPI 1541.";publico;2020-02-18;"Sirvanse considerar para la elaboración de su Oferta, que la cotización del ítem 2 realizada por el Oferente deberá contemplar además, la integración de los medidores que forman parte del Stock de ANDE conforme a lo establecido en la Sección III - Suministros Requeridos - Acerca del Software MDC y la EE.TT N° GC-DMC-08 Rev. 3, ítem 7 ""Alcance de Suministro"". "
