id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BOjjucxn6i4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
8lbPCjOjrAs%3D;44122015;Bibliorato;Bibliorato;50
da7hOhhxyMY%3D;44122015;Bibliorato;Bibliorato;400
uG1qYpTpBEM%3D;44121704;Boligrafos;Boligrafos;5
ZqR3kUHop2s%3D;44121704;Boligrafos;Boligrafos;14
p7f8q8otxr0%3D;44121704;Boligrafos;Boligrafos;20
BlyXW%2FGATY0%3D;60121535;"Borradores de goma";"Borradores de goma";80
gl83REiCPQE%3D;60121535;"Borradores de goma";"Borradores de goma";100
9BTT6DarM2o%3D;60121535;"Borradores de goma";"Borradores de goma";50
YW2vCg3Wdkg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
cJmNzNPjiPM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1510
6PzjZ1I0xrY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";70
DMFle6b8p3w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
2Xb5%2Bwi0Oxg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
l7R7WI%2FG618%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";720
nMeP6CZtC1c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
0lwp3wgEIuM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
Xe06qtAgBV8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
ib5xQL6mCL0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
nvFz0xdVBjc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
kawdqkkAOMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
sgUO1AF2ejY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
NLCjyxclUds%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
BBJRhOsKCSY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
Lu3iR1mYemg%3D;31201512;"Cinta Transparente";"Cinta Transparente";30
KnuW5%2B2%2BOnc%3D;44122104;"Clips para papel";"Clips para papel";100
ufXFazu%2B3L8%3D;44122104;"Clips para papel";"Clips para papel";100
svVuk25l64Q%3D;44122104;"Clips para papel";"Clips para papel";50
Vp9fstOWGKE%3D;44122104;"Clips para papel";"Clips para papel";130
0aXj5wSgRiQ%3D;44122104;"Clips para papel";"Clips para papel";100
NM3PZuN4Now%3D;44122104;"Clips para papel";"Clips para papel";50
N1krmurcoL4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
Wl20ACNi7CU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
SCE3W74OI3I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
T%2Bx2fHxjx6E%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
25up5Dfwn9M%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
ij0B1vzvkHw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
LkBe5ylUcVE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
tM6oobU6pTY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
ae38%2FDqVmh4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";60
NMldA9a0%2B6I%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
wYE1kJ8o41c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";90
fmQeVsOCl2E%3D;44122107;Grapas;Grapas;100
0OjIXlMnDho%3D;44122107;Grapas;Grapas;100
jNUB8HHEaSo%3D;44121706;Lapiz;Lapiz;100
oACZ5bpP%2FVI%3D;44121706;Lapiz;Lapiz;150
glewNb2y7Vg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
JasW%2BnDYi6c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
nkoPbWahGfw%3D;44121802;"Liquido corrector";"Liquido corrector";53
