planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331228-adquisicion-combustibles-lubricantes-1;331228-adquisicion-combustibles-lubricantes-1;;;;331228;"Adquisicion de Combustibles y Lubricantes";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-03 07:05:00";tradicional;140000000
331229-construccion-aula-preescolar-1;331229-construccion-aula-preescolar-1;;;;331229;"Construccion de Aula Preescolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-07-01 07:05:00";tradicional;120000000
331231-restauracion-aula-escolar-1;331231-restauracion-aula-escolar-1;;;;331231;"Restauracion de Aula Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-05-11 07:05:00";tradicional;90000000
331281-construccion-pavimento-tipo-empedrado-1;331281-construccion-pavimento-tipo-empedrado-1;;;;331281;"Construccion de Pavimento Tipo Empedrado";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-05-03 07:05:00";tradicional;151000000
334333-construccion-aula-escolar-1;334333-construccion-aula-escolar-1;;;;334333;"Construccion de Aula Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-10-20 07:05:00";tradicional;85000000
334328-provision-almuerzo-escolar-1;334328-provision-almuerzo-escolar-1;334328-provision-almuerzo-escolar-1;;;334328;"provision de Almuerzo Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-17 07:05:00";tradicional;377000000
334330-construccion-pavimento-tipo-empedrado-acceso-institucion-educativa-1;334330-construccion-pavimento-tipo-empedrado-acceso-institucion-educativa-1;;;;334330;"Construccion de Pavimento Tipo Empedrado Acceso a Institucion Educativa";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-10-06 07:05:00";tradicional;150000000
334334-construccion-comedor-escolar-1;334334-construccion-comedor-escolar-1;;;;334334;"Construccion de Comedor Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-10-06 07:05:00";tradicional;120000000
336606-construccion-cocina-comedor-1;;;;;336606;"Construccion de Cocina Comedor";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
336607-construccion-pavimento-tipo-empedrado-1;;;;;336607;"Construccion de Pavimento Tipo Empedrado";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;130000000
338646-construccion-tinglado-1;;;;;338646;"Construccion de Tinglado";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-12-31;;tradicional;250000000
338968-construccion-cocina-comedor-1;338968-construccion-cocina-comedor-1;;;;338968;"Construccion de Una Cocina Comedor";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-06 07:05:00";tradicional;120000000
338969-construccion-comedor-escolar-1;338969-construccion-comedor-escolar-1;;;;338969;"Construccion de Comedor Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-06 07:05:00";tradicional;120000000
