planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406449-adquisicion-combustibles-lubricantes-municipalidad-dr-cecilio-baez-1;406449-adquisicion-combustibles-lubricantes-municipalidad-dr-cecilio-baez-1;;;;406449;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Dr. Cecilio Báez";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-02-21 07:30:00";tradicional;176097200
413534-servicio-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;;;413534;"Servicio de Mantenimiento y Reparación de Maquinarias Pesadas y Vehículos Menores";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;165000000
413535-construccion-baden-h-construccion-sshh-sexado-revitalizacion-plaza-1;;;;;413535;"Construccion de Baden de H°, Construccion de SSHH Sexado y Revitalizacion de Plaza";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120118300
417015-construccion-pavimento-tipo-empedrado-distrito-dr-cecilio-baez-1;;;;;417015;"Construccion de Pavimento Tipo Empedrado en el Distrito de Dr. Cecilio Baez";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;57240000
417069-provision-almuerzo-escolar-1;417069-provision-almuerzo-escolar-1;417069-provision-almuerzo-escolar-1;;;417069;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-05 08:00:00";tradicional;170716000
417118-adquisicion-motocarros-uso-municipal-1;417118-adquisicion-motocarros-uso-municipal-1;417118-adquisicion-motocarros-uso-municipal-1;;;417118;"Adquisicion de Motocarros para Uso Municipal";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-05 09:30:00";tradicional;48780000
417166-adquisicion-equipos-informaticos-1;417166-adquisicion-equipos-informaticos-gps-1;417166-adquisicion-equipos-informaticos-gps-1;;;417166;"Adquisicion de Equipos Informaticos y GPS";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 09:30:00";tradicional;42525000
417273-adquisicion-tractor-agricola-plurianual-1;417273-adquisicion-tractor-agricola-plurianual-2022-2023-2024-2025-1;417273-adquisicion-tractor-agricola-plurianual-2022-2023-2024-2025-1;;;417273;"Adquisicion de Tractor Agricola - Plurianual 2022, 2023, 2024 y 2025";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 08:00:00";tradicional;334000000
417277-construccion-empedrados-calles-vaicho-colon-alcantarillados-calle-vaicho-compania-ka-1;417277-construccion-empedrados-calles-vaicho-colon-alcantarillados-calle-vaicho-compania-ka-1;417277-construccion-empedrados-calles-vaicho-colon-alcantarillados-calle-vaicho-compania-ka-1;;;417277;"Construcción de Empedrados sobre Calles Vaicho y Colón y Alcantarillados sobre calle Vaicho y en Compañia Ka'atymi";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 08:00:00";tradicional;170514000
417978-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2022-2023-1;417978-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2022-2023-1;417978-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2022-2023-1;;;417978;"Adquisición de Combustibles y Lubricantes para Uso Institucional - Plurianual 2022 y 2023 ";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-07 08:30:00";tradicional;166979200
418003-adquisicion-rastra-aradora-discos-rastra-1;418003-adquisicion-rastra-aradora-discos-rastra-1;418003-adquisicion-rastra-aradora-discos-rastra-1;;;418003;"Adquisición de Una Rastra Aradora y Discos para Rastra";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;139859000
418255-construccion-empedrado-calle-3-febrero-calle-candido-benitez-distrito-dr-cecilio-bae-1;418255-construccion-empedrado-calle-3-febrero-calle-candido-benitez-distrito-dr-cecilio-bae-1;418255-construccion-empedrado-calle-3-febrero-calle-candido-benitez-distrito-dr-cecilio-bae-1;;;418255;"Construcción de Empedrado en Calle 3 de Febrero y Calle Candido Benitez, distrito de Dr. Cecilio Báez";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-13 08:00:00";tradicional;178280000
419727-reparacion-maquinarias-pesadas-municipalidad-dr-cecilio-baez-1;419727-reparacion-maquinarias-pesadas-municipalidad-dr-cecilio-baez-1;419727-reparacion-maquinarias-pesadas-municipalidad-dr-cecilio-baez-1;;;419727;"Reparación de Maquinarias Pesadas de la Municipalidad de Dr. Cecilio Baez";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 07:30:00";tradicional;77848000
