id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cgqmtm8SNu9g3mM07iELNw%3D%3D;1;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR  Ejemplar: Día Lunes";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jLr%2FeRTlDDJg3mM07iELNw%3D%3D;2;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR  Ejemplar: Día Martes";7433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TrI6fpkUY0lg3mM07iELNw%3D%3D;3;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Miércoles";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6r%2FHXa9pDeVg3mM07iELNw%3D%3D;4;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Jueves";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
42ycXbey2mhg3mM07iELNw%3D%3D;5;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Viernes";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7dCWzM5NvZg3mM07iELNw%3D%3D;6;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Sábado";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oRrc7qetabtg3mM07iELNw%3D%3D;7;82111904-001;"Servicios de entrega de periodicos";"Diario ABC COLOR Ejemplar: Día Domingo ";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YQyEPV835zFg3mM07iELNw%3D%3D;8;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora Ejemplar: Día Lunes";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gou%2FcnQEhNFg3mM07iELNw%3D%3D;9;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora Ejemplar: Día Martes";7433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J60tZZMYceZg3mM07iELNw%3D%3D;10;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora Ejemplar: Día Miércoles";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
30b%2BdL59CRZg3mM07iELNw%3D%3D;11;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora   Ejemplar: Día Jueves";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yDBfLL42yGxg3mM07iELNw%3D%3D;12;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora   Ejemplar: Día Viernes";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UUNpFYtJ9mRg3mM07iELNw%3D%3D;13;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora   Ejemplar: Día Sábado";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5013a%2Bzb1nFg3mM07iELNw%3D%3D;14;82111904-001;"Servicios de entrega de periodicos";"Diario Ultima Hora Ejemplar: Día Domingo ";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9cYnCAkjqIRg3mM07iELNw%3D%3D;15;82111904-001;"Servicios de entrega de periodicos";"Diario La Nación Ejemplar: Día Lunes ";6833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ut2O1feovoRg3mM07iELNw%3D%3D;16;82111904-001;"Servicios de entrega de periodicos";"Diario La Nación Ejemplar: Día Martes";7433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h8fl%2FKaKl6Vg3mM07iELNw%3D%3D;17;82111904-001;"Servicios de entrega de periodicos";"Diario La Nación Ejemplar: Día Miércoles";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0zwNY%2BSEynxg3mM07iELNw%3D%3D;18;82111904-001;"Servicios de entrega de periodicos";"Diario La Nación Ejemplar: Día Jueves";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Swl6DpWRxIpg3mM07iELNw%3D%3D;19;82111904-001;"Servicios de entrega de periodicos";"Diario La Nación Ejemplar: Día Viernes";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
