slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197221-h-b-trading-s-a-5;CO-12008-10-4654;"2010-06-25 08:51:05.154098";197221;"AQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60648800;PYG;Guaraníes;;"2010-06-21 09:00:51"
209169-h-b-trading-s-a-1;CD-30001-11-24263;"2011-05-09 15:30:34.652282";209169;"CONSULTORIA, DIAGNOSTICO DE ORGANIZACION Y TECNOLOGIA DE APOYO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2011-05-09 15:30:35"
225701-h-b-trading-s-a-4;CD-30001-12-46597;"2012-02-14 10:39:56.192826";225701;"ADQUISICION DE INSUMOS VARIOS PARA REPARACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032500;PYG;Guaraníes;;"2012-02-14 10:39:56"
255534-h-b-trading-s-a-1;CD-12007-13-72531;"2013-05-22 16:44:54.916448";255534;"CONSULTORÍA PARA EL ""SERVICIO DE DIAGNÓSTICO DE ORGANIZACIÓN Y TECNOLOGÍA DE APOYO, PARA LA DIRECCIÓN DE BIENESTAR ESCOLAR""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39550000;PYG;Guaraníes;;"2013-05-08 16:52:39"
262820-h-b-trading-s-a-1;CD-30001-13-80007;"2013-11-15 13:11:18.636375";262820;"CONSULTORIA PARA ELABORACIÓN DE MANUAL DE FUNCIONES Y PROCEDIMIENTOS ADMINISTRATIVOS PARA EL JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2013-10-22 14:01:34"
272535-h-b-trading-s-a-1;CE-12009-14-88832;"2014-06-17 17:59:33.266439";272535;"CVEX N° 04 ADQUISICION DE SERVIDORES PARA LA DIRECCION GENERAL DEL  REGISTRO DEL ESTADO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315006750;PYG;Guaraníes;;"2014-06-11 12:03:34"
277537-h-b-trading-s-a-1;CD-30001-14-89077;"2014-06-23 10:40:31.852783";277537;"DIAGNOSTICO ORGANIZACIONAL DE LA JUNTA MUNICIPAL DE ASNCION, JUZGADO DE FALTAS Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2014-06-12 12:31:56"
280455-h-b-trading-s-a-1;CO-30001-14-99366;"2014-12-01 16:48:05.198215";280455;"Provisión e Instalación de Equipos de Audio y Video con Sistema de Votación Digital para la Sala de Sesión de la Junta Municipal de Asunción";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349700000;PYG;Guaraníes;;"2014-11-19 13:50:14"
293772-h-b-trading-s-a-1;CD-23021-15-107541;"2015-06-17 14:45:30.665268";293772;"Adquisicion de Licencias de softwares y anitivirus.";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49878843;PYG;Guaraníes;;"2015-05-29 16:26:04"
293336-h-b-trading-s-a-2;CD-12007-15-108491;;293336;"Consultoría para desarrollo del Data Warehouse y puesta en funcionamiento";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99750000;PYG;Guaraníes;;"2015-06-25 16:13:14"
298371-h-b-trading-s-a-5;CO-12008-15-115903;"2015-12-04 14:52:05.773084";298371;"ADQ. EQUIPOS DE INFORMÁTICA PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45243750;PYG;Guaraníes;;"2015-11-23 09:46:01"
308942-h-b-trading-s-a-1;CO-12010-16-129076;"2016-10-31 18:03:47.801";308942;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348487624;PYG;Guaraníes;;"2016-10-31 16:58:06"
307713-h-b-trading-s-a-1;CD-12007-16-133031;"2016-12-23 12:14:36.528";307713;"Consultoría para evaluación de proyectos de aula del 3º Ciclo de la EEB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65500000;PYG;Guaraníes;;"2016-12-14 16:34:35"
330080-h-b-trading-s-a-7;CO-23018-17-150685;"2017-12-21 15:56:22.846";330080;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179427982;PYG;Guaraníes;;"2017-12-13 16:29:55"
339004-h-b-trading-s-a-1;CD-23018-18-152563;"2018-02-05 17:10:57.137";339004;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-01-19 09:12:56"
