proveedor_slug;producto_codigo;producto_descripcion
h-b-trading-s-a;10121801-001;"Balanceado para perros"
h-b-trading-s-a;14111507-001;"Papel tamano carta"
h-b-trading-s-a;14111507-002;"Papel tamano A4"
h-b-trading-s-a;14111507-003;"Papel tamano oficio"
h-b-trading-s-a;21101701-001;"Desmalezadora agrícola"
h-b-trading-s-a;21101802-006;"Fumigador portatil"
h-b-trading-s-a;26101509-001;"Motor o generador electrico"
h-b-trading-s-a;27111508-013;Motosierra
h-b-trading-s-a;31211506-001;"Pintura latex para exterior"
h-b-trading-s-a;31211506-002;"Pintura latex para interior"
h-b-trading-s-a;31211506-003;"Pintura al agua exterior "
h-b-trading-s-a;31211506-004;"Pintura al agua interior"
h-b-trading-s-a;31211506-005;"Pintura latex acrilico interior-exterior"
h-b-trading-s-a;31211518-001;"Pintura antióxido"
h-b-trading-s-a;43211508-001;"Computadoras personales (PC) de escritorio"
h-b-trading-s-a;43211508-002;"Computadoras personales (PC) torre"
h-b-trading-s-a;43211509-001;Notebook
h-b-trading-s-a;43212104-001;"Impresoras de chorro de tinta blanco y negro"
h-b-trading-s-a;43231507-003;"Licencia Software de analisis de sistemas de distribucion"
h-b-trading-s-a;43232402-001;"Software para plataforma desarrollo de sistemas"
h-b-trading-s-a;44103103-001;"Toner para impresora negro (original/compatible)"
h-b-trading-s-a;44103103-002;"Toner para impresora color (original/compatible)"
h-b-trading-s-a;44111515-001;"Cajas de almacenamiento de archivos"
h-b-trading-s-a;44122019-001;"Caja de carton para archivo de documentos"
h-b-trading-s-a;44122019-9999;"Cajas de Carton para archivo de Biblioratos"
h-b-trading-s-a;46181525-003;"Piloto de carpa para montar"
h-b-trading-s-a;70111508-001;"Servicio de tratamiento de plaga"
h-b-trading-s-a;72102201-005;"Montaje/Desmontaje del Sistema de generadores"
h-b-trading-s-a;72102203-002;"Servicio de Cableado equipos de comunicacion"
h-b-trading-s-a;72102303-001;"Perforacion y construccion de pozo artesiano"
h-b-trading-s-a;72102401-001;"Servicio de pintura de exteriores"
h-b-trading-s-a;72102402-001;"Servicio de pintura de interiores"
h-b-trading-s-a;72102802-006;"Mantenimiento y reparacion de caseta"
h-b-trading-s-a;72131601-012;"Servicio de pintura"
h-b-trading-s-a;72131601-9978;"Construccion de invernadero"
h-b-trading-s-a;80101507-003;"Consultoria Informatica"
h-b-trading-s-a;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
h-b-trading-s-a;80101507-009;"Consultoria para la implementacion de la ISO"
h-b-trading-s-a;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
h-b-trading-s-a;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
h-b-trading-s-a;80101507-013;"Consultoria en relevamiento de datos"
h-b-trading-s-a;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
h-b-trading-s-a;81111811-001;"Servicio técnico / soporte para equipos informaticos"
h-b-trading-s-a;90151802-026;"Provision de conservadoras"
h-b-trading-s-a;90151802-9971;"Provision de televisor LED"
