id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YKWSOU427KI%253D;constancia_noviembre_1451325963311.pdf;"2015-12-28 15:06:06";"2015-12-28 15:11:16";"Acta de Apertura";adjudicacion;35;
vVAl27GBZhI%253D;nota_pedido_de_constancia_hacienda_1450883550455.pdf;"2015-12-23 12:12:35";"2015-12-28 15:11:16";"Acta de Apertura";adjudicacion;35;
9IydA8IO%252BTk%253D;constancia_octubre_1450381262524.pdf;"2015-12-17 16:41:06";"2015-12-28 15:11:16";"Acta de Apertura";adjudicacion;35;
i4y%252Fqt%252FlbI4%253D;acta_merchandising_1450381210615.pdf;"2015-12-17 16:40:43";"2015-12-28 15:11:16";"Acta de Apertura";adjudicacion;35;
KP17j6JygEs%253D;cuadro_comparativo_merchandising_1450381230267.pdf;"2015-12-17 16:40:43";"2015-12-28 15:11:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nfB42azsKQg%253D;informe_de_evaluacion_merchandising_1450381240427.pdf;"2015-12-17 16:40:43";"2015-12-28 15:11:16";"Informe de Evaluación";adjudicacion;36;
so687YM22TU%253D;cdp_merchandising_1454687048105.pdf;"2016-02-05 12:44:17";"2016-02-08 08:01:11";"Nota de Aclaración";contrato;220;
Kx7brdsdqSI%253D;orden_de_compra_talabart_1454687029245.pdf;"2016-02-05 12:43:53";"2016-02-08 08:01:11";"Nota de Aclaración";contrato;220;
w8JXYCDhfL4%253D;pedido_de_constancia_diciembre_1454687010129.pdf;"2016-02-05 12:43:33";"2016-02-08 08:01:11";"Nota de Aclaración";contrato;220;
LNPjbrYPi1s%253D;nota_reparo_merchandising_1454686918225.pdf;"2016-02-05 12:42:02";"2016-02-08 08:01:11";"Nota de Aclaración";contrato;220;
