id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BT1Dn5Cxq9k%253D;adenda_155_1655304701826.pdf;"2022-06-15 10:51:55";"Adenda de Ampliación";ampliacion;166;
bF4JiWr0HnI%253D;adenda_1653414674373.pdf;"2022-05-24 13:51:27";"Adenda de Ampliación";ampliacion;166;
1l1rTaSYMJc%253D;dictamen_1655304708145.pdf;"2022-06-15 10:51:57";"Dictamen de Ampliación";ampliacion;170;
4jnHyn2%252BKxE%253D;dictamen_1653414681685.zip;"2022-05-24 13:51:27";"Dictamen de Ampliación";ampliacion;170;
KW8V%252Bk0h4WU%253D;nota_cajon_1655304703776.pdf;"2022-06-15 10:51:56";"Nota de Comunicación de Ampliación";ampliacion;168;
SQksL9lFbr4%253D;nota_1653414611406.pdf;"2022-05-24 13:51:26";"Nota de Comunicación de Ampliación";ampliacion;168;
K7DHZZ2N%252Ffk%253D;5883_nota_de_responsabilidad_cm_21_06_2022_1655835660952.pdf;"2022-06-21 14:21:06";"Nota de Observacion";ampliacion;366;
1K4Xt%252B%252Fo%252BRk%253D;5779_id_403750_exp_307459_307476_1655488736675.pdf;"2022-06-17 13:59:07";"Nota de Observacion";ampliacion;366;
0uvSGBsyNpU%253D;5449_id_403750_exp_307459_307476_1654886371418.pdf;"2022-06-10 14:39:42";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
8kYmErb1V88%253D;resolucion_1655304696385.pdf;"2022-06-15 10:51:50";"Resolución de Ampliación";ampliacion;167;
