id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6IbO6NqsCB4p%2Fp442rDzIdQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000906;;15154100;203034;PYG;Guaraníes;2015-12-14;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6IbO6NqsCB4p30jPvzJ9ZMP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000906;;15154100;14208239;PYG;Guaraníes;2015-12-10;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6ITulcoBNFwKn%2FxSlP1BaHT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000802;;19521850;18009503;PYG;Guaraníes;2015-06-11;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6ITulcoBNFwKhQrhxQ0RZg4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000802;;19521850;555422;PYG;Guaraníes;2015-06-11;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6LLN3%2B8ZsIIGGd1jM2I2y6Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000702;;23102400;21969962;PYG;Guaraníes;2015-02-04;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6JVlpRzKidERYh0Z3JZqg%2BM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000425;;19701700;17949973;PYG;Guaraníes;2014-07-16;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6JVlpRzKidERaFMJ2Oo3sEs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0000425;;19701700;785987;PYG;Guaraníes;2014-07-16;
idbptbVRhFpCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6JrZqjliu3IR%2FSLrUHsyOw1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0050813;;19396100;19396100;PYG;Guaraníes;2014-01-17;139846
idbptbVRhFpCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6LNxpJr8brnVPnaBwyFh6Q2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0050913;;195700;195700;PYG;Guaraníes;2014-01-17;139851
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6JrZqjliu3IRz4NmLK1YkLZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-0050813;;20546400;907807;PYG;Guaraníes;2013-11-06;
mjEJ4CBMBRdCA2fSqmi7dWGlkAl%2B63bmYy3eBEAFL6IVc4uBc9HwQvri7c4a%2Bo0f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";001-001-005600;;399400;397948;PYG;Guaraníes;2013-08-08;
