slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190084-fusion-2000-s-r-l-1;CD-30177-10-0445;"2010-04-15 12:48:21.396387";190084;"Adquisicion de Cubiertas y Camaras";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54368706;PYG;Guaraníes;;"2010-04-15 12:48:21"
193996-fusion-2000-s-r-l-2;CD-30173-10-1235;"2010-05-03 10:41:00.22805";193996;"ADQUISICION DE AIRE ACONDICIONADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26230000;PYG;Guaraníes;;"2010-05-03 10:41:00"
191045-fusion-2000-s-r-l-5;CD-12001-10-2724;"2010-05-28 15:25:07.024696";191045;"ADQUISICION DE ARTICULOS ELECTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10737900;PYG;Guaraníes;;"2010-05-28 15:25:07"
194889-fusion-2000-s-r-l-2;CD-12007-10-3349;"2010-06-08 17:03:47.421216";194889;"ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2010-06-08 17:03:47"
188774-fusion-2000-s-r-l-1;CD-28001-10-3715;"2010-06-14 11:30:29.170915";188774;"Adquisción de Materiales Electricos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999670;PYG;Guaraníes;;"2010-06-14 11:30:29"
198771-fusion-2000-s-r-l-3;CD-12008-10-3763;"2010-06-15 09:28:47.816582";198771;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3657000;PYG;Guaraníes;;"2010-06-15 09:28:48"
192616-fusion-2000-s-r-l-2;CD-13003-10-3805;"2010-06-15 12:47:36.903457";192616;"Adquisición de herramientas menores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6631660;PYG;Guaraníes;;"2010-06-15 12:47:37"
199085-fusion-2000-s-r-l-5;CD-12008-10-3855;"2010-06-16 08:22:01.604748";199085;"ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1384000;PYG;Guaraníes;;"2010-06-16 08:22:02"
189807-fusion-2000-s-r-l-1;CD-23002-10-4006;"2010-06-17 14:14:03";189807;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45440000;PYG;Guaraníes;;"2010-06-17 14:14:03"
190980-fusion-2000-s-r-l-11;CD-12008-10-4033;"2010-06-17 16:15:13.563667";190980;"MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170900;PYG;Guaraníes;;"2010-06-17 16:15:14"
