id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g%2FT%2BGTsPWFk%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
bxT%2ByVXKrOM%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
pxHuv3AATSQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
5Lq5g%2FxIWhA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";5
JI3Mp6M8%2FLg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10
jb0efjzMAIM%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2
UvO3%2BcZrBcc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
QYUXJEFYXZI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4
z1Ul30ML57c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
70%2FdQZPiqUU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6
MfX3oc1oJ6M%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5
k1mGqt5labc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5
c09PUDtNRzs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";4
CnYOx9lpuUU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
JjmtAU6Y3kA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";6
KCW1YniaKjM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";10
dTGnN2Y1Fpw%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";6
%2BCe%2BoeSpBJo%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";6
NHpV3TQBHUU%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
vgSyzSS9Q%2Bs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Em8oo2%2BnFdg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
r8KBR%2BcD7pw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
VzG42H7TzlQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
90q%2BLE9jTZc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
jZR%2B3UXPuU8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
%2BEs9A7JudRs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
MjMYGyHmF1c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
iq26bjHaMiI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
W5HxOUfIDx0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
