id;slug;razon_social;ruc;_sipe
267674;alicia-cabrera-portillo;"ALICIA CABRERA PORTILLO";5987894-0;1
267673;ceferino-lopez;"CEFERINO LOPEZ";663916-0;1
267675;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
267670;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
267665;gerardo-rolando-arevalos-duarte;"GERARDO ROLANDO AREVALOS DUARTE";2193811-3;1
267669;gilberto-luis-veron-cambra;"GILBERTO LUIS VERON CAMBRA";2104476-7;1
267676;ingenieria-tecnica-paraguaya-ingetep-s-r-l;"INGENIERIA TECNICA PARAGUAYA (INGETEP S.R.L) ";80059472-0;1
267671;joel-ricardo-martinez-gutierrez;"JOEL RICARDO MARTINEZ GUTIERREZ";3374847-0;1
267677;julio-cesar-benitez-espinola;"JULIO CESAR BENITEZ ESPINOLA";1840854-0;1
267668;marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;1
267667;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
267678;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
267666;mundo-producciones-sociedad-anonima;"MUNDO PRODUCCIONES SOCIEDAD ANONIMA ";80052895-6;1
267672;psi-ingenieria-medio-ambiente-srl;"PSI - INGENIERIA Y MEDIO AMBIENTE SRL ";80015626-9;1
